EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Asda Stores Ltd                                                 ,Asda                            ,                                ,Burton Road                        ,Kendal                             ,Cumbria                         ,                                ,LA9 7JA ,1740000,0,0,0,0,0,0,857820,,N     ,,00140437030015,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W M Morrison Convenience Stores Ltd                             ,Wm Morrison                     ,                                ,Queen Katherines Avenue            ,Kendal                             ,Cumbria                         ,                                ,LA9 6DU ,1530000,0,0,0,0,0,0,754290,,N     ,,0014266555000A     ,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Glaxo Operations Uk Ltd                                         ,Glaxosmithkline                 ,                                ,North Lonsdale Road                ,Ulverston                          ,Cumbria                         ,                                ,LA12 9DR,1180000,0,0,0,33722,0,0,615462,,N     ,,06321325200009,01/04/2010,C     ,Chemical Works And Premises                                 ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bourne Leisure Group Ltd                                        ,Lakeland Caravan Park           ,                                ,Moor Lane                          ,Flookburgh                         ,Grange-Over-Sands               ,Cumbria                         ,LA11 7LS,705000,0,0,0,0,0,0,347565,,N     ,,08036849990007,01/04/2010,C     ,Caravan Park And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,James Cropper Plc                                               ,Burneside Mills                 ,                                ,Burneside                          ,Kendal                             ,Cumbria                         ,                                ,LA9 6PX ,680000,0,0,0,0,0,0,335240,,N     ,,04560075180004,01/04/2010,C     ,Mill And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Limited                                                ,Lakeland Ltd                    ,                                ,Westmorland Business Park          ,Kendal                             ,Cumbria                         ,                                ,LA9 6NT ,645000,0,0,0,0,0,0,317985,,N     ,,00142669990003,01/04/2010,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,E H Booth & Co Ltd                                              ,E H Booth & Co Ltd              ,                                ,Oubas Hill                         ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LY,610000,0,0,0,0,0,0,300730,,N     ,,06321425091002,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,E H Booth & Co Ltd                                              ,                                ,                                ,11 Wainwrights Yard                ,Kendal                             ,Cumbria                         ,                                ,LA9 4DP ,590000,0,0,0,0,0,0,290870,,N     ,,00142781311911,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Hospital Nhs Trust                                  ,                                ,                                ,Westmorland General Hospital       ,Burton Road                        ,Kendal                          ,                                ,LA9 7RG ,505000,0,0,0,41379,0,0,290344,,N     ,,00140439010011,25/08/2016,C     ,Hospital And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,E H Booth & Co Ltd                                              ,E H Booth Ltd                   ,                                ,Victoria Street                    ,Windermere                         ,Cumbria                         ,                                ,LA23 1AD,540000,0,0,0,0,0,0,266220,,N     ,,05581527081122,01/04/2010,C     ,Superstore And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayes Gardenworld Ltd                                           ,Hayes Garden World              ,                                ,Lake Road                          ,Ambleside                          ,Cumbria                         ,                                ,LA22 0DW,535000,0,0,0,0,0,0,263755,,N     ,,05070358689209,01/04/2010,C     ,Garden Centre And Premises                                  ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Langdale Leisure Limited                                        ,Langdale Hotel & Country Club   ,                                ,The Langdale Estate                ,Great Langdale                     ,Ambleside                       ,Cumbria                         ,LA22 9JB,510000,0,0,0,0,0,-2647,248783,,N     ,,05272027121003,01/04/2010,C     ,Hotel And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Macdonald Hotels Ltd                                            ,Old England Hotel               ,                                ,Windermere                         ,Cumbria                            ,                                ,                                ,LA23 3DF,495000,0,0,0,0,0,0,244035,,N     ,,05581059990009,01/04/2010,C     ,Hotel And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Swan Hotel(Newby Bridge) Ltd                                ,Swan Hotel                      ,                                ,Newby Bridge                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 8NB,505000,0,0,0,0,0,-5407,243558,,N     ,,07334049000019,07/05/2010,C     ,Hotel And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Langdale Owners Club                                            ,Langdale Prtnshp Holiday Village,                                ,Elterwater                         ,Ambleside                          ,Cumbria                         ,                                ,LA22 9JD,500000,0,0,0,0,0,-3845,242655,,N     ,,05272027121022,01/04/2010,C     ,Time Share Units (Eighty Four) And Premises                 ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Yorkcloud Ltd                                                   ,Lakeside Hotel                  ,                                ,Lakeside                           ,Ulverston                          ,Cumbria                         ,                                ,LA12 8AS,480000,0,0,0,0,0,0,236640,,N     ,,07334035270003,01/04/2010,C     ,Hotel And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Limited                                                ,Alexandra Buildings             ,                                ,Station Precinct                   ,Windermere                         ,Cumbria                         ,                                ,LA23 1BQ,470000,0,0,0,0,0,0,231710,,N     ,,05581935000004,01/04/2010,C     ,"Showroom, Offices And Premises                              ",,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Tronic Ltd                                                      ,Expro                           ,                                ,Low Mill Bus Park Morecambe Rd     ,Ulverston                          ,Cumbria                         ,                                ,LA12 9EE,465000,0,0,0,0,0,0,229245,,N     ,,06322199993004,01/09/2012,C     ,Factory And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Parkdean Resorts Uk Limited                                     ,White Cross Bay Caravan Park    ,                                ,Troutbeck Bridge                   ,Windermere                         ,Cumbria                         ,                                ,LA23 1LF,449000,0,0,0,0,0,0,221357,,N     ,,05473095181001,01/01/2017,C     ,Caravan Park And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marks & Spencer Plc                                             ,Marks & Spencer Plc             ,                                ,Library Road                       ,Kendal                             ,                                ,                                ,LA9 4QB ,412500,0,0,0,0,0,0,203363,,N     ,,0014190100110A     ,01/04/2010,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Castle Green Kendal Ltd                                         ,Castle Green Hotel              ,                                ,Castle Green Lane                  ,Kendal                             ,Cumbria                         ,                                ,LA9 6RG ,407500,0,0,0,0,0,0,200898,,N     ,,0014055503100A     ,01/04/2010,C     ,Hotel And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Premier Inn Hotels Ltd                                          ,Premier Inn And Wakefield Arms  ,                                ,Maude Street                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4QD ,403150,0,0,0,0,0,0,198753,,N     ,,00142036000100,01/04/2010,C     ,"Public House, Lodge And Premises                            ",,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,E H Booth & Co Ltd                                              ,E H Booth Co Ltd                ,                                ,Dodgson Croft Road                 ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2HG ,387500,0,0,0,0,0,0,191038,,N     ,,02356229010010,01/04/2010,C     ,Supermarket And Premises                                    ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,B&Q Plc                                                         ,B & Q                           ,                                ,Burton Road                        ,Kendal                             ,Cumbria                         ,                                ,LA9 7JA ,300000,0,0,0,23476,0,0,171376,,N     ,,00140439001006,19/07/2011,C     ,Retail Warehouse And Premises                               ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal Nutricare Ltd                                            ,Farley Health Products Ltd      ,                                ,Mint Bridge Road                   ,Kendal                             ,Cumbria                         ,                                ,LA9 6NH ,345000,0,0,0,0,0,0,170085,,N     ,,00142055001003,01/06/2015,C     ,Factory And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,S L D C                                                         ,                                ,                                ,South Lakeland House               ,Lowther Street                     ,Kendal                          ,Cumbria                         ,LA9 4UG ,345000,0,0,0,0,0,0,170085,,N     ,,00142015011011,01/04/2015,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Holgates (Caravan Parks) Ltd                                    ,Middlebarrow Plain              ,                                ,Cove Road                          ,Silverdale                         ,Carnforth                       ,Lancashire                      ,LA5 0SH ,351000,0,0,0,0,0,-3186,169857,,N     ,,00250479001003,01/04/2010,C     ,Caravan Park And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ulverston Victoria High School                                  ,Ulverston Victoria High School  ,                                ,Springfield Road                   ,Ulverston                          ,                                ,                                ,LA12 0EB,290000,0,0,0,23624,0,0,166594,,N     ,,06321785050005,01/04/2010,C     ,School And Premises                                         ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Banks Renewables (Armistead Windfarm) Ltd                       ,Armistead Wind Farm             ,                                ,Land To The East Of Crosslands Farm,Gatebeck                           ,Kendal                          ,Cumbria                         ,LA8 0HT ,335000,0,0,0,0,0,0,165155,,N     ,,03859151001123,27/03/2013,C     ,Wind Farm And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Parkdean Resorts Uk Limited                                     ,Fallbarrow Park Caravan Camp    ,                                ,Rayrigg Road                       ,Windermere                         ,Cumbria                         ,                                ,LA23 3DN,323000,0,0,0,0,0,0,159239,,N     ,,05582175001008,01/01/2017,C     ,Caravan Park And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,HHGL Limited                                                    ,Homebase                        ,                                ,Beezon Road                        ,Kendal                             ,Cumbria                         ,                                ,LA9 6EL ,285000,0,0,0,16720,0,0,157225,,N     ,,00140185220019,01/04/2010,C     ,Retail Warehouse And Premises                               ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,United Utilities Water Plc                                      ,Nwwa                            ,                                ,Wattsfield Road                    ,Kendal                             ,Cumbria                         ,                                ,LA9 5JN ,315000,0,0,0,0,0,0,155295,,N     ,,0014316054000B     ,01/04/2010,C     ,Sewage Treatment Works And Premises                         ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Gilpin Lodge Country House      Hotel Ltd                       ,Gilpin Lodge Country House Hotel,                                ,Crook Road                         ,Windermere                         ,Cumbria                         ,                                ,LA23 3NE,305000,0,0,0,0,0,0,150365,,N     ,,0075276501025B     ,01/04/2010,C     ,Hotel And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Roadchef Motorways Ltd                                          ,Motorway Service Station        ,                                ,Killington                         ,Kendal                             ,Cumbria                         ,                                ,LA8 0NW ,290000,0,0,0,0,0,0,142970,,N     ,,02255857220003,01/04/2010,C     ,Motorway Service Area                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Teamfurmanite Ltd                                               ,Furmanite International Ltd     ,                                ,Shap Road                          ,Kendal                             ,Cumbria                         ,                                ,LA9 6RU ,292500,0,0,0,0,0,-1443,142760,,N     ,,00126600410555,28/02/2017,C     ,"Factory, Office And Premises                                ",,,,