ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber,CharityNumber,AwardDate,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2016/17,PurposeOfGrant,GeoAreaURI,GeoAreaLabel
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakes Citizen Advice Bureau,Charity,6113551,1118656,22/06/2016,27/06/2016,One off,Community and Leisure,Contribution to organisations,5200,,5200,Contribution for move of operations in Ulverston to Ulverston Business Centre,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lower Holker Parish Council,Local Authority,,,03/03/2015,11/05/2016,One off,Partnerships and Organisational Development,Grange and Cartmel Local Area Partnership,346,,346,Information board in Flookburgh Square with local history and facilities information,http://statistics.data.gov.uk/id/statistical-geography/,Holker
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Town Council,Local Authority,,,14/04/2016,18/04/2016,3 year,Partnerships and Organisational Development,Victoria Hall discretionary grant ,85860,,28000,Year 1 2016/17 contribution to running costs of Victora Hall,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,26/06/2016,11/07/2016,2 years,Development Implementation,Recreational Cycling,10000,,10000,Year 2 of contribution towards Recreational Cycling Partnership Grant,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale District Church Council,Church Local Authority,3298067,,01/04/1974,12/10/2016,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,1300,"Maintenance of St Mary's closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Ireleth Parochial Church Council,Church Local Authority,,,01/04/1974,12/10/2016,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,500,"Maintenance of St Cuthberts closed churchyard, statutory obligation",http://id.esd.org.uk/neighbourhood/NN319a,Broughton
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Parochial Church Council,Church Local Authority,,,01/04/1974,12/10/2016,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,520,"Maintenance of St Oswalds, Grasmere closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston St Andrew's Parochial Church Council,Church Local Authority,,,01/04/1974,12/10/2016,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,810,"Maintenance of St Andrews, Coniston closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parochial Church Council,Church Local Authority,,,01/04/1974,12/10/2016,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,510,"Maintenance of St Michaels, Beetham closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parichial Church Council,Church Local Authority,,,01/04/1974,12/10/2016,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,1750,"Contribution to Arnside Cemetary, not a statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas Parochial Church Council,Church Local Authority,,,01/04/1974,12/10/2016,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,445,"Maintenance of St Thomas, Kendal closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Manna House,Charity,8041948,1147785,unknown ,17/08/2016|21/11/2016,Over 10 years,Housing Advice,Housing,12000,,12000,Housing advice and advocacy service payments,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Police and Crime Commissioner,Local Authority,,,unknown ,27/06/2016,One off,Partnerships and Organisational Development,Safer Stronger,,,20000,Contribution to Sexual Assault Referral Centre ,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Enterprises Ltd,Business,8904327,,02/03/2016,15/03/2017,One off,Development Implementation,Coronation Hall grants to organisations,,,1229.16,Rental for Brogden Street Office,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Civic Society,Community Group,,,01/04/1998,05/09/2016|25/01/2017,ongoing,Community and Leisure,Parks contributions to organisations,3014.4,,1507.20|1507.20,For maintaining the promenade gardens in Grange paid in two installments each year,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Rowing Club,Community Group,,,28/07/2016,31/10/2016,One off,Community and Leisure,Promoting South Lakeland,4698,,4698,New boat trailer,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,12/10/2016,02/11/2016,One off,Community and Leisure,Promoting South Lakeland,25000,,25000,Contribution towards Tour of Britain Stage 2,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Two Castles Housing Association Limited,Housing Association,IP17663R,,18/08/2016,05/09/2016,One off,Housing ,Affordable Homes,46268,,46268,"Burland Grove, Kendal affordable housing grant",http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Helsington Community Land Trust,Community Group,IP031277,,13/03/207,22/03/2017,One off,Housing,Affordable Homes,26509,,6509,Brigsteer affordable housing grant part 2,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakes Housing,Housing Association,IP031419,,05/04/2016,07/11/2016,One off,Housing,Right to Buy grant,968905,,968905,Right to buy grant for Waterside Kendal,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Financial Advice Centre,Business,,,12/05/2016,12/05/2016,One off,Economic Development,Shop Front Grants,564,,564,Shop front grant for 46 Stramongate Kendal,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Town Council,Local Authority,,,15/06/2016,17/06/2016,Ongoing,Economic Development,Shop Front Grants,3000,,3000,Shop front grant scheme,http://statistics.data.gov.uk/id/statistical-geography/E04002661,Windermere
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,H Hogarth,Business,,,23/08/2016,23/08/2016,One off,Economic Development,Shop Front Grants,750,,750,"Shop front grant for 26/38 Market Place, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Edward James Furniture Ltd,Business,8331945,,08/09/2016,08/09/2016,One off,Economic Development,Shop Front Grants,1324,,1324,"Shop Front Grant for 37 Highgate, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ruby Tuesday,Business,,,28/09/2016,28/09/2016,One off,Economic Development,Shop Front Grants,400,,400,"Shop Front Grant for 38 Finkle Street, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Partnership,Community Group,,,13/10/2016,17/10/2016,Ongoing,Economic Development,Shop Front Grants,4000,,4000,Contribution to Shop Front Grants,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Town Council,Local Authority,,,18/10/2016,24/10/2016,Ongoing,Economic Development,Shop Front Grants,2500,,2500,Shop Front Grant Funding,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-over-Sands
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Holme Post Office and News,Business,,,25/10/2016,26/10/2016,One off,Economic Development,Shop Front Grants,370.67,,370367,Shop Front Grant for Holme Post Office,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hawkshead Parish Council,Local Authority,,,28/09/2016,21/11/2016,One off,Economic Development,Shop Front Grants,500,,500,Shop front grants,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Staveley with Ings Parish Council,Local Authority,,,19/01/2017,30/01/2017,One off,Economic Development,Shop Front Grants,500,,500,Shop front grant scheme,http://statistics.data.gov.uk/id/statistical-geography/,Staveley-in-Westmorland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Pipers Pubs Ltd,Business,,,24/01/2017,25/01/2017,One off,Economic Development,Shop Front Grants,1500,,1500,"Shop front grant for Masons Yard, 22 Stramongate Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Parish Council,Local Authority,,,07/02/2017,13/02/2017,One off,Economic Development,Shop Front Grants,500,,500,Shop front grant scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley 
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,15/09/2014,13/06/2016,One off,Public Protection,Air pollution consultants,17600,,17600,Contribution to cycle parking scheme in Kendal,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Charlies Caf� Bar,Business,,,19/04/216,09/05/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Quaker Tapestry Exhibition and Caf�,Charity,,1035077,07/06/206,15/06/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Miles Thompson (J D Wetherspoons Plc),Business,,,09/06/2016,15/06/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beales,Business,,,20/09/2016,26/09/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,McDonalds (HBN Restaurants Ltd),Business,4184849,,28/09/2016,05/10/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Charity,,1086789,08/09/2016,08/09/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Abbot Hall (Lakeland Arts Trust),Charity,8162578,526980,28/09/2016,12/10/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Globe,Business,,,19/10/2016,26/10/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Rainbow Tavern,Business,,,19/01/2016,26/10/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Booths,Business,,,25/10/2016,07/11/2016,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Skelsmergh Community Hall,Community Group,,,09/04/2015,06/04/2016,One off,Partnerships and Organisational Development,Locally Important Projects,1781.7,1781.7,1781.7,Interior work on community hall,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Flookburgh Recreational Trust,Community Group,,106456,31/07/2014,06/04/2016,One off,Partnerships and Organisational Development,Locally Important Projects,15000,22000,15000,"Recreational facilities, including play area, Multi Use Games Area (MUGA) and outdoor gym",http://statistics.data.gov.uk/id/statistical-geography/E05003246,Holker
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Town Council,Local Authority,,,03/03/2016,18/04/2016,One off,Partnerships and Organisational Development,Locally Important Projects,20000,85000,20000,"Redevelop and upgrade Memorial/Yew Tree playing field, Grange.",http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange South
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Local Authority,,,03/03/2016,18/04/2016,One off,Partnerships and Organisational Development,Locally Important Projects,9000,15143.52,9000,Improvement of footpath surface - Dean Gibson to Collin road.,http://statistics.data.gov.uk/id/statistical-geography/E05003258,Kendal Stonecross
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Preston Richard Parish Council,Local Authority,,,03/03/2016,20/04/2016,One off,Partnerships and Organisational Development,Locally Important Projects,10000,19000,10000,Creation of a footpath on the A65 at Crooklands.,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Helsington and Brigsteer Village Hall,Community Group,7002835,,03/03/2016,16/05/2016,One off,Partnerships and Organisational Development,Locally Important Projects,3500,9000,3500,Car park improvements.,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Crossthwaite Exchange,Community Group,,,03/03/2016,13/06/2016,One off,Partnerships and Organisational Development,Locally Important Projects,3870,7735.34,3870,Expansion of cooking facilities.,http://statistics.data.gov.uk/id/statistical-geography/E05003263,Lyth Valley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Rugby Union Football Club Ltd,Charity,4740154,1160980,03/03/2016,22/06/2016,One off,Partnerships and Organisational Development,Locally Important Projects,18000,24000,18000,Feasibility study to improve sport facilities site.,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal 
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Witherslack Parish Hall,Community Group,,,09/04/2015,22/06/2016,One off,Partnerships and Organisational Development,Locally Important Projects,10000,55000,10000,Refurbishment of parish hall.,http://statistics.data.gov.uk/id/statistical-geography/E05003263,Lyth Valley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,New Hutton Parish Council,Local Authority,,,03/03/2016,13/07/2016,One off,Partnerships and Organisational Development,Locally Important Projects,20000,320000,20000,Installation of rural broadband (B4RN).,http://statistics.data.gov.uk/id/statistical-geography/E05003275,Whinfell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Milnthorpe Play Area Development ,Community Group,,,03/03/2016,14/07/2016,One off,Partnerships and Organisational Development,Locally Important Projects,5230,18447.72,5230,Fitness facilities and 'trim trail' for children.,http://statistics.data.gov.uk/id/statistical-geography/E05003265,Milnthorpe
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale Town Council,Local Authority,,,09/04/2015,20/07/2016,One off,Partnerships and Organisational Development,Locally Important Projects,12300,16380,12300,Improve power supply to the market.,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Educational Institute,Community Group,,,03/03/2016,27/07/2016,One off,Partnerships and Organisational Development,Locally Important Projects,15000,50000,15000,"Increase facilities for local community - online services, storage.",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Burneside Parish Council,Local Authority,,,03/03/2016,27/07/2016,One off,Partnerships and Organisational Development,Locally Important Projects,1000,5347,1000,Clearing overgrown vegetation and enhancing the riverside between Ford Bridge and Mill Bridge.,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sandylands Residents Assocation,Community Group,,,01/08/2014,29/09/2016,One off,Partnerships and Organisational Development,Locally Important Projects,20000,100000,20000,Play area improvement.,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Oxenholme Play Area Development Group,Community Group,,,09/04/2015,29/09/2016,One off,Partnerships and Organisational Development,Locally Important Projects,20000,60000,20000,Play area improvement.,http://statistics.data.gov.uk/id/statistical-geography/E05003255,Kendal Oxenholme and Natland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Rinkfield Residents Association,Community Group,,,09/04/2015,29/09/2016,One off,Partnerships and Organisational Development,Locally Important Projects,20000,59000,20000,Play area improvement.,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Local Authority,,,03/03/2016,10/10/2016,One off,Partnerships and Organisational Development,Locally Important Projects,8000,15000,8000,Kendal Trail project - highlighting walking routes and points of interest.,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal