ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0138,Property Services,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,"This contract is to carry out Estates Management, Building Maintenance and Energy Efficiency for all South Lakeland District Council buildings and commercial properties.",Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/10/2016,30/09/2021,30/06/2026,30/09/2019,500000,Estimated,0,Lambert Smith Hampton,2521225,,No,No,,Published invitation to tender,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=d03e64ad-4890-e511-80fb-000c29c9ba21andp=e0cc5631-4690-e511-80fb-000c29c9ba21
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0020,Bulky Household Waste Service Contract,Single award contract,People and Places,Street Scene,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1050,"Provision of bulky household goods service to include the collection, reuse and recycling of bulky household goods from within the district.",Environmental Services|Waste Management,182000,14/07/2014,31/03/2018,,,693000,Estimated,0,The Oaklea Trust/Right2Work Limited,4416344,,No,Yes,Community sector,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8DBNPAandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0140,Revenues and Benefits Software,Single award contract,Policy and Resources,Revenues and Benefits,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council and Eden District Council are looking for a Windows 2003/2008 or similar based product to replace its current Revenues and Benefits systems.,Information Communication Technology|Software,271440,01/10/2010,30/09/2017,,,126000,Estimated,0,Civica UK Ltd,1628868,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4NCCandauthority=ORG-NWCE-7KGD87andregion
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0141,Braithwaite Fold Caravan Site Management Agreement,Single award contract,People and Places,Asset Management,Countryside recreation and management services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10125,"South Lakeland District Council (SLDC) are tendering for a 5 year management agreement for the running of Braithwaite Fold Caravan site in Bowness On Windermere. The aim of the management agreement is to ensure the site operates at its maximum potential, ",Facilities and Management,190000,01/01/2012,18/01/2020,,18/07/2019,300000,Estimated,0,Camping and Caravanning Club,445520,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8NARYAandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0051,Legionella Monitoring Contract 2013-17,Single award contract,People and Places,Asset Management,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10142,The contract is for works associated with the water monitoring and maintenance programme for the prevention of legionella for domestic hot and cold water services. The contract is to cover 18 properties managed by South Lakeland District Council. The work,Environmental Services|Monitoring,181400,01/06/2013,31/08/2017,,,60000,Estimated,0,Integrated Water Services Ltd,5283349,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-95ZS7Aandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0014,Bailiff and Debt Collection Services,Single award contract,Policy and Resources,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1010,"South Lakeland District Council and Eden District Council are committed to maximising the collection of Council Tax, National Non Domestic Rates and Sundry Debts including overpaid Housing Benefit by utilising all options available including the use of a ",Financial Services|DebtCollection and Recovery,201600,10/05/2013,02/06/2018,02/06/2018,,306500,Estimated,0,Jacobs,,,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8ZVLPHandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0065,Grounds Maintenance,Single award contract,People and Places,Community and Leisure,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1038,"""South Lakeland District Council is running a procurement exercise to find a contractor for the provision of the best horticultural practice; the creation, and maintenance of visually pleasing horticultural features, and the maintenance of rigorous standa",works-Construction Repair and Maintenance|Open Spaces,391300,01/04/2010,31/03/2024,26/07/2017,03/10/2022,9450000,Estimated,0,Continental Landscapes Ltd,2416889,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4N3Wandauthority=ORG-NWCE-7KGD87andregion
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0030,Provision of the Handy Person Scheme,Single award contract,People and Places,Development Strategy,Housing services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1080,"South Lakeland District Council requests quotes for the provision of the Handy Person Scheme, a practical support service for vunerable and elderly households.",Social Community Care Supplies and Services - Adult,321000,10/02/2014,31/03/2018,,,90000,Estimated,0,Growing Concerns,5156257,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9DCTTXandauthority=ORG-NWCE-7KGD87and
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0033,"Replacement of Pay on Exit Paying System WestmorlandMulti Storey Car Park, Kendal",Single award contract,People and Places,Community and Leisure,Highways and transport services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10183,"South Lakeland District Council invites tenders for the provision of a new pay on exit parking system at Westmorland Multi Storey, Kendal. The parking system will include all machines, software and exit barriers required to operate the system with full tr",Street and Traffic Management|Parking|Equipment| Products or supply and fit includes meters machines and lights etc,351100,03/03/2014,02/03/2018,,,133000,Estimated,0,ACS BPS Ltd,4022569,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9CGEWRandauthority=ORG-NWCE-7KGD87andregion=
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0148,Leisure Partnership,Single award contract,People and Places,Community and Leisure,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10121,"South Lakeland District Council is seeking to create a potent leisure partnership, effective in delivering the Council's priorities of promoting the wellbeing of the District's communities and intends to enter a contract with an expert partner with the st",Arts and Leisure Services,290000,01/04/2014,31/03/2024,31/03/2029,31/03/2024,10000000,Estimated,0,North Country Leisure,3683103,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8ZRNCPandauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0139,Fire Extinguisher Contract 2014 - 2017,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,This Contract is to maintain the fire extingushers within the South Lakeland District commercial properties to current British Standards. This is to include for the annual testing and servicing along with 5 or 10 year servicing as required and detailed in,Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/07/2014,30/06/2017,,,4000,Estimated,0,WALKER FIRE (UK) LTD,1554539,,Not known,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9KDE-AKJ2I3andauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0021,"Framework Agreement RM1599 Lot 2 - Multifunctional Devices and services, Managed Print Services and Print Audit Services",Framework agreement,Policy and Resources,Communications and Customer Relations Performance and Innovation,Supplies and services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South Lakeland District Council is running a further competition under Framework Agreement RM 1599 - Lot 2 for the Provision and Maintenance of Multi-Functional Devices.(Office printers),Facilities and Management Services|Printing,191600,08/08/2014,31/08/2017,31/08/2019,,158109,Estimated,0,Konica Minolta Business Solutions (UK) Ltd,1132885,,Not known,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9HCFQFandauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0034,Analysis of Private Water supply samples,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1049,South Lakeland District Council seeks quotes for a contract to secure the transportation of water samples which have been collected by officers and the laboratory testing of the samples in line with the requirements of the Private Water Supply Regulations,Environmental Services|Water Assessment and Treatment,182030,03/11/2014,02/11/2017,02/11/2018,,60000,Estimated,0,United Utilities,2366678,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9MYE-HYXIPWandauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0152,Fabrick Telecoms Framework � Lot 3,Framework agreement,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council and Eden District Council are looking to refresh their Wide Area networks. This is a joint procurement exercise conducted under one lot but the preferred supplier will be expected to enter into a separate contract with each,Information Communication Technology|Services,271501,01/12/2014,31/03/2018,31/03/2020,,250000,Estimated,0,MLL Telecom Ltd,2657917,,Yes,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9NFE-3YUYMTandauthority=ORG-NWCE-7KGD87an
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0019,Stray Dog Collection and Kennelling Services,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10139,South Lakeland District Council is undertaking a procurement exercise for the provision of a collection abd kennelling of stray dog service.,Environmental Services|Animal Services|Kennelling Services|Service,180020,01/04/2012,31/03/2019,,,120000,Estimated,0,Milnthorpe Kennels and Cattery,8932302,,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9QTD-ZUNGHDandauthority=ORG-NWCE-7KGD87andregion=
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0016,Quality of Life Survey 2015-2019,Single award contract,Policy and Resources,Partnerships and Organisational Development,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1012,"South Lakeland District Council invites quotes for carrying out a general household survey that asks local residents about their level of satisfaction with their quality of life, their area and their health and wellbeing.",Facilities Management|Public Relations and Images,191800,06/05/2015,29/03/2019,,,36000,Estimated,0,Lancashire County Council,,,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9T9M-RNCIKPandauthority=ORG-NWCE-7KGD87andregion=
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0038,"Framework Agreement RM1599 Lot 2 - Multifunctional Devices and services, Managed Print Services and Print Audit Services (inc Print Room)",Single award contract,Policy and Resources,Communications and Customer Relations Performance and Innovation,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council is seeking quotes under Framework Agreement RM1599, Lot 2 - Multifunctional Devices and Services, Managed Print Services (inc Print Room) for Print Room equipment.(Print Room Printers)",Facilities and Management Services|Printing,191600,26/03/2012,28/06/2018,,,158109,Estimated,0,Konica Minolta Business Solutions (UK) Ltd,1132885,,Not known,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=contractsummaryandfromrequest=editanddocid=CONTRACT-9VVN-UE9409andauthority=viewallandsd=andstype=andrv=authorityandstart=andcount=0andcontentid=1.002
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0151,Supply of Stationery Requirements,Single award contract,Policy and Resources,Communications and Customer Relations Performance and Innovation,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South  Lakeland District Council is running a further competition under Framework Agreement RM3703 to seek quotes for stationery requirements.,Stationery,340000,01/10/2015,30/09/2019,,,20000,Estimated,0,Banner Business Services Ltd,3658750,,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormanddocid=CONTRACT-9ZDH-JAB4ALandrequesttype=viewcontractandstatus=currentandrequestview=authorityandregion=andauthority=ORG-NWCE-7KGD87andsd=andstype=andrv=authorityandstart=1andcount=andcontentid=1.003
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0041,Treasury Management Advice,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Treasury Management Advice.,Consultancy|Business,200000,11/05/2015,31/03/2018,,,21000,Estimated,0,Capita Asset Services,2652033,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormanddocid=CONTRACT-9TDP-NU21OCandrequesttype=viewcontractandstatus=currentandrequestview=authorityandregion=andauthority=ORG-NWCE-7KGD87andsd=andstype=andrv=authorityandstart=1andcount=andcontentid=1.003
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0040,Banking Services,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Banking services as a further competition under Lot 1 of the ESPO Framework agreement 384. We require a service that will enable the council to operate on a day to day basis.,Banking Services,201200,23/12/2016,03/01/2020,,02/08/2016,160000,Estimated,0,Royal Bank of Scotland,SC045551,,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=contractsummaryandfromrequest=editanddocid=CONTRACT-9YWE-TPFANFandauthority=viewallandsd=andstype=andrv=authorityandstart=andcount=andcontentid=1.002
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0039,Further competition under CCS framework RM1054 Lot 2 for Microsoft Enterprise Subscription Agreement.,Single award contract,Policy and Resources,ICT Service,Countryside recreation and management services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council is trunning a further competition under CCS Framework Agreement RM1054 Lot 2 Packaged Software for the renewal of Microsoft licences as a subscription agreement.,ICT,270000,01/12/2015,30/11/2018,,09/08/2016,195000,Estimated,0,Phoenix Software,2548628,,Yes,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=contractsummaryandfromrequest=editanddocid=CONTRACT-A29C-Z5OQ8Eandauthority=ORG-NWCE-7KGD87andsd=andstype=andrv=authorityandstart=andcount=andcontentid=1.003
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0159,IT Backup and DR Contract,Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Direct award via Framework RM 1054 Tech Products.,ICT,270000,01/10/2015,30/09/2018,30/09/2020,,126000,Estimated,0,Insight Public Services/sub contractor IT Professional Services Limited (ITPS),2579852,,No,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=contractsummaryandfromrequest=editanddocid=CS-NWCE-A44JGLandauthority=ORG-NWCE-7KGD87andsd=andstype=andrv=authorityandstart=andcount=andcontentid=1.003
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0146,Mini competition under CCS Framework RM1063 -Lot 3 for Annual Billing Services.Also contract for 2017,Single award contract,Policy and Resources,Revenues and Benefits,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council and Eden District Council are seeking quotes under CCS Framework agreement RM1063, Lot 3 - Hybrid Mail Offsite Solution for the supply of certain services for the Council Tax annual billing exercise for 2016/17.",Facilities and Management Services|Printing|Mailing Services|postage,191600,15/01/2016,31/12/2017,,30/06/2016,22330,Estimated,0,CFH Docmail Ltd/Print.UK.Com,1716891,,No,Yes,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=464664ad-4890-e511-80fb-000c29c9ba21
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0017,Provision of Tyres,Single award contract,People and Places,Street Scene,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/503,South Lakeland District council is seeking quotes for the provision of tyres for Council vehicles.,Vehicle Management|Maintenance,381400,09/04/2015,31/03/2019,,31/03/2018,117000,Estimated,0,HARRY PARK TYRES LTD,8131208,,Yes,No,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=4b81eff6-d7da-e511-810e-000c29c9ba21
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0163,"Purchase of SAN, switch and server hardware",Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,"Purchase of SAN, swirch and server hardware.andnbsp; Direct award for hardware maintenance IBM storage systems 5 Year Warranty.",ICT,270000,18/07/2016,16/09/2019,,31/03/2019,92452,Estimated,0,IT Bus Ltd,6477501,,No,No,,Other,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=b65673f8-bf4c-e611-8114-000c29c9ba21andp=e0cc5631-4690-e511-80fb-000c29c9ba21
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0058,Provision of Commercial Services,Single award contract,People and Places,Asset Management,Planning services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1014,This contract is for the provision of Commercial Services by HM Land Registry.,Legal Services/General Support,281200,30/01/2009,31/03/2018,,,,Estimated,0,HM Land Registry,,,No,No,,Not known,