ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,LocationText,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Category,AccessibleCategory,RADARKeyNeeded,BabyChange,FamilyToilet,ChangingPlace,AutomaticPublicConvenience,FullTimeStaffing,PartOfCommunityScheme,CommunitySchemeName,ChargeAmount,InfoURL,OpeningHours,ManagedBy,ReportEmail,ReportTel,Notes,UPRN,Postcode,StreetAddress,GeoAreaURI,GeoAreaLabel
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,Aldingham,OSGB36,328313,470992,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,No,No,No,No,No,No,,0,,09:00-dusk,Aldingham Community Toilets Group,parish.clerk@aldingham.org.uk,01229 869709,"On most days only the disabled toilet is opened as a unisex facility, donations welcome, parking adjacent.",10090931106,LA12 9RT,Aldingham,http://statistics.data.gov.uk/id/statistical-geography/E05003262,Low Furness
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Low Fold Car Park, Lake Road, Ambleside",OSGB36,337724,503815,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,None,,Yes,No,No,No,No,No,,0.2,,00:00-24:00,Lakes Parish Council,,015394 34656,,10090932969,LA22 0DN,"Low Fold Car Park, Lake Road, Ambleside",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Mechanics Institute, Rear of Market Place, Lake Road, Ambleside",OSGB36,337720,504463,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,No,,0.2,,"Apr-Oct 08:30-19:00, Nov-Mar 08:30-17:00",Lakes Parish Council,,015394 34656,,10090932970,LA22 9BY,"Mechanics Institute, Rear of Market Place, Lake Road, Ambleside",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Rydal Road, Ambleside",OSGB36,337568,504698,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,Yes,No,No,No,No,No,,0.2,,"Apr-Oct 08:30-19:00, Nov-Mar 08:30-17:00",Lakes Parish Council,,015394 34656,,10090931108,LA22 9PL,"Rydal Road, Ambleside",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Rothay Park, (opposite St Mary's Church), Vicarage Lane, Ambleside",OSGB36,337357,504397,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,No,No,No,No,No,No,,0,,Apr-Oct 09:00-19:00,Lakes Parish Council,,015394 34656,,10090932960,LA22 9DH,"Rothay Park, Vicarage Lane, Ambleside",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"White Platts Recreation Ground, Compston Road, Ambleside",OSGB36,337484,504308,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and Male,Unisex,No,No,No,No,No,No,No,,0.2,,"Apr-May 11:00-17:00, June-Sep 10:00-19:00, PH 10:00-19:00, Oct 11:00-17:00, Nov-Mar closed unless PH",Lakes Parish Council,,015394 34656,Free if playing customer,1.00E+11,LA22 9DJ,"White Platte Recreation Ground, Compston Road, Ambleside",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Promenade, (seaward side), Arnside",OSGB36,345703,478921,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,,,,,No,,No,No,,,,,Arnside Parish Council,,,,10090932958,LA5 0HD,"Promenade, Arnside",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,Bardsea,OSGB36,330204,474303,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,,,,,No,,No,No,,,,,Community Group - James Airey,,,Honesty box for donations,10090932959,LA12 9QU,Bardsea,http://statistics.data.gov.uk/id/statistical-geography/E05003262,Low Furness
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"The Square, Broughton-in-Furness",OSGB36,321276,487616,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,No,No,No,No,No,No,,0,,00:00-24:00,Duddon Parish Council,info@duddonparishcouncil.org.uk,01229 716770,,10090931116,LA20 6HZ,"The Square, Broughton-in-Furness",http://id.esd.org.uk/neighbourhood/NN319a,Broughton
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Station Road, Cark-in-Cartmel",OSGB36,336342,476483,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,No,No,No,No,No,No,,0,,07:00-19:00,Lower Holker Parish Council,,tbc,,10090932961,LA11 7NY,"Station Road, Cark-in-Cartmel",http://statistics.data.gov.uk/id/statistical-geography/E05003246,Holker
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,Cartmel,OSGB36,337882,478714,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,,,,,No,,No,No,,,,,Lower Allithwaite Parish Council,,,,10090931114,LA11 6PN,Cartmel,http://statistics.data.gov.uk/id/statistical-geography/E05003240,Cartmel and Grange West
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,Chapel Stile,OSGB36,332189,505295,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,None,,No,No,No,No,No,No,,0,,Apr-Oct 09:00-18:00,Lakes Parish Council,,015394 34656,,10090931118,LA22 9JJ,"Chapel Stile, Ambleside",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Bridge Toilets, Bridge House, Coniston",OSGB36,330183,497553,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,,,No,No,No,No,No,No,,0,,Apr-Oct 07:00-22:00; Nov-Mar closed,Coniston Parish Council,parish@coniston.info,015394 41713,,10090931117,LA21 8HJ,"BridgeToilets, Bridge House, Coniston",http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Church Hill, Grange-over-Sands",OSGB36,340691,477906,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Unisex,Unisex,Yes,Yes,No,No,Yes,No,No,,0.2,,dawn-dusk,Healthmatic,,01249 823 143,A radar key can be used at the disabled cubicle.  The cubicle can also be opened with 20p.,10090932842,LA11 6DD,"Church Hill, Grange-over-Sands",http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-over-Sands
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Ornamental Gardens, Grange-over-Sands",OSGB36,341041,478143,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Unisex,Unisex,Yes,Yes,No,No,Yes,No,No,,0.2,,dawn-dusk,Healthmatic,,01249 823 143,A radar key can be used at the disabled cubicle.  The cubicle can also be opened with 20p.,10090932957,LA11 6EH,"Ornamental Gardens, Grange-over-Sands",http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-over-Sands
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"The Promenade, opposite Lido, Grange-over-Sands",OSGB36,340547,477231,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Unisex,Unisex,Yes,Yes,No,No,Yes,No,No,,0.2,,dawn-dusk,Healthmatic,,01249 823 143,A radar key can be used at the disabled cubicle.  The cubicle can also be opened with 20p.,10090931115,LA11 7DQ,"The Promenade, opposite Lido, Grange-over-Sands",http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-over-Sands
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Victoria Hall, Main Street, Grange-over-Sands",OSGB36,340857,477987,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Unisex,Unisex,No,Yes,No,No,No,No,No,,0,,"PH Easter-Oct 10:00-16:00, Nov-PH Easter Mo-Sa 10:00-16:00",Grange Town Council,,015395 32375,Weekend opening dependent on Tourist Information Centre volunteer availability,1.00E+11,LA11 6DP,"Victoria Hall, Main Street, Grange-over-Sands",http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-over-Sands
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Moss Parrock, Collega Street, Grasmere",OSGB36,333937,507300,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,Yes,No,No,No,No,No,,0.2,,"Apr-Oct 09:00-18:00, Nov-Mar 09:00-17:00",Lakes Parish Council,,015394 34656,,10090931119,LA22 9SU,"Moss Parrock, Grasmere",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Jingling Lane, Kirkby Lonsdale",OSGB36,361237,478603,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Unisex,Unisex,Yes,No,No,No,Yes,No,No,,0.2,,06:00-22:00,Kirkby Lonsdale and Lune Valley Community Interest Company,,015242 71437,Joint Town Council/CIC venture,1.00E+11,LA6 2AW,"Jingling Lane, Kirkby Lonsdale",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Devils Bridge, Kirkby Lonsdale",OSGB36,361476,478266,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Unisex,Unisex,Yes,Yes,No,No,Yes,No,No,,0.2,,06:00-22:00,Kirkby Lonsdale and Lune Valley Community Interest Company,,015242 71437,Joint Town Council/CIC venture,10090931124,LA6 2DE,"Devils Bridge, Kirkby Lonsdale",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Lindale Recreation Ground, Grange Road, Lindale",OSGB36,341761,480371,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,None,,No,No,No,No,No,No,,0,,Apr-Oct 09:00-21:00,Upper Allithwaite Parish Council,,tbc,There is a sign stating where the nearest disabled toilet is,10090931113,LA11 6LJ,"Lindale Recreation Ground, Grange Road, Lindale",http://statistics.data.gov.uk/id/statistical-geography/E05003263,Lyth Valley
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Market Square, Milnthorpe",OSGB36,349792,481505,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,Yes,No,No,No,No,No,,0,,00:00-24:00,Milnthorpe Parish Council,,,,10090932962,LA7 7PN,"Market Square, Milnthorpe",http://statistics.data.gov.uk/id/statistical-geography/E05003265,Milnthorpe
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Main Street, Sedbergh",OSGB36,365897,492166,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,Yes,No,No,No,No,No,,0,,07:00-18:00,Sedbergh Parish Council,,015396 20125,,10090932963,LA10 5AB,"Main Street, Sedbergh",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Windermere Road, Staveley",OSGB36,346959,498354,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,No,,0,,"Apr-Oct 08:00-19:00, Nov-Mar 08:00-17:00",Gowan Stop & Go Group,,"01539 821629, 01539 822640",Honesty box for donations,10090931120,LA8 9LY,"Windermere Road, Staveley",http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"The Gill, Ulverston",OSGB36,328521,478539,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Unisex,Unisex,No,No,No,No,No,No,No,,0.2,http://www.ulverstoncouncil.org.uk/services/public-toilets/,00:00-24:00,Ulverston Town Council,,01229 585 778,,10090932964,LA12 7BJ,"The Gill, Ulverston",http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston North
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Baddeley Clock, Lake Road, Windermere",OSGB36,341003,497873,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,No,No,No,No,No,No,,0.2,,00:00-24:00,Bowness and Windermere Community Care Trust,clerk@windermere-tc.gov.uk,015394 40033,Open from Easter until October half term,10090932965,LA23 2EE,"Baddeley Clock, Lake Road, Windermere",http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Bowness Bay, Glebe Road, Windermere",OSGB36,340124,496662,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,Yes,No,No,No,No,No,,0.4,,09:00-18:00,Bowness and Windermere Community Care Trust,clerk@windermere-tc.gov.uk,015394 40033,,10090932966,LA23 3HG,"Bowness Bay, Glebe Road, Windermere",http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Braithwaite Fold, Windermere",OSGB36,340059,496238,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Female and male,Yes,Yes,No,No,No,No,No,,0.2,,PH Easter-SH Oct Mo-Su 09:00-1800,Bowness and Windermere Community Care Trust,clerk@windermere-tc.gov.uk,015394 40033,Open from Easter until October half term,10090931110,LA23 3HB,"Braithwaite Fold, Windermere",http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Broad Street, Windermere",OSGB36,341261,498337,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Female and male,Yes,Yes,No,No,No,No,No,,0.2,,09:00-18:00,Bowness and Windermere Community Care Trust,clerk@windermere-tc.gov.uk,015394 40033,,1.00E+11,LA23 1PY,"Broad Street, Windermere",http://statistics.data.gov.uk/id/statistical-geography/E05003279,Windermere Town
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Ferry Nab Road, Bowness",OSGB36,339816,495900,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,No,No,No,No,No,No,,0.2,,00:00-24:00,Bowness and Windermere Community Care Trust,clerk@windermere-tc.gov.uk,015394 40033,,10090932967,LA23 3JH,"Ferry Nab Road, Bowness",http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Quarry Rigg, Bowness",OSGB36,340489,497130,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,,,No,No,No,No,No,No,,0.2,,00:00-24:00,Bowness and Windermere Community Care Trust,clerk@windermere-tc.gov.uk,015394 40033,,10090932968,LA23 3BJ,"Quarry Rigg, Bowness",http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Rayrigg Meadow, Rayrigg Road, Bowness",OSGB36,340367,498561,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,,,No,No,No,No,No,No,,0.2,,00:00-24:00,Bowness and Windermere Community Care Trust,clerk@windermere-tc.gov.uk,015394 40033,Open from Easter until October half term,10090931109,LA23 1BP,"Rayrigg Meadow, Rayrigg Road, Bowness",http://statistics.data.gov.uk/id/statistical-geography/E05003276,Windermere Applethwaite and Troutbeck
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Rayrigg Road Car Park, Windermere",OSGB36,340315,497092,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,Yes,Yes,No,No,No,No,No,,0.2,,09:00-18:00,Bowness and Windermere Community Care Trust,clerk@windermere-tc.gov.uk,015394 40033,,10090931109,LA23 3BZ,"Rayrigg Road, Windermere",http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"K Village - the Lakes Outlet, Riverside Place, Lound Road, Kendal",OSGB36,351741,491810,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,Yes,Kendal Courtesy Toilet Scheme,0,https://www.southlakeland.gov.uk/media/3190/kendal-courtesy-toilet-scheme-leaflet.pdf,Mo-Sa 09:30-18:00;  Su: 10:00-17:00,"K Village, Kendal Riverside Ltd.",,01539 732363,,10090932460,LA9 7FH,"K Village - the Lakes Outlet, Riverside Place, Lound Road, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Abbot Hall Coffee Shop, Abbot Hall Art Gallery, Kirkland, Kendal",OSGB36,351709,492188,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,Yes,Kendal Courtesy Toilet Scheme,0,https://www.southlakeland.gov.uk/media/3190/kendal-courtesy-toilet-scheme-leaflet.pdf,Apr-Oct Mo-Sa 10:30-17:00; Nov-Mar Mo-Sa 10:30-16:00,Lakeland Arts Trust,info@abbothall.org.uk,01539 722464,,10003961547,LA9 5AL,"Abbot Hall Coffee Shop, Abbot Hall Art Gallery, Kirkland, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"The Brewery Arts Centre, 122a Highgate, Kendal",OSGB36,351432,492388,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,Yes,Kendal Courtesy Toilet Scheme,0,https://www.southlakeland.gov.uk/media/3190/kendal-courtesy-toilet-scheme-leaflet.pdf,Mo-We 12:00-23:00;  Th-Sa 10:00-23:00; Su 12:30-22:30,The Brewery Arts Centre,info@breweryarts.co.uk,01539 725133,,1.00E+11,LA9 4HE,"The Brewery Arts Centre, 122a Highgate, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Kendal Town Hall, Highgate, Kendal",OSGB36,351493,492633,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,Yes,Kendal Courtesy Toilet Scheme,0,https://www.southlakeland.gov.uk/media/3190/kendal-courtesy-toilet-scheme-leaflet.pdf,Mo-Fr 09:00-17:00,South Lakeland District Council,info@southlakeland.gov.uk,01539 733333,,10003952195,LA9 4DL,"Kendal Town Hall, Highgate, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Quaker Tapestry, Friends Meeting House, Stramongate, Kendal",OSGB36,351779,492808,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,Yes,Kendal Courtesy Toilet Scheme,0,https://www.southlakeland.gov.uk/media/3190/kendal-courtesy-toilet-scheme-leaflet.pdf,Mo-Fr 09:30-17:30; Apr-Oct Sa 09:30-17:00,Quaker Friends Meeting House,info@quaker-tapestry.co.uk,01539 722975,,10090930734,LA9 4BH,"Quaker Tapestry, Friends Meetign House, Stramongate, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Beales, 37-58 Finkle Street, Kendal",OSGB36,351618,492733,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,Yes,Kendal Courtesy Toilet Scheme,0,https://www.southlakeland.gov.uk/media/3190/kendal-courtesy-toilet-scheme-leaflet.pdf,Mo-Sa 09:00-17:30;  Su 11:00-16:00,Beales Kendal,,01539 720404,,1.00E+11,LA9 4AL,"Beales, 37-58 Finkle Street, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
14/11/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/579,Public toilets,"Charlies Caf� Bar, 95 Stricklandgate, Kendal",OSGB36,351511,492982,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Female and male,Unisex,No,Yes,No,No,No,No,Yes,Kendal Courtesy Toilet Scheme,0,https://www.southlakeland.gov.uk/media/3190/kendal-courtesy-toilet-scheme-leaflet.pdf,Mo-Sa 08:30-17:00; ,Charlies Caf� Bar,,01539 740898,,1.00E+11,LA9 4RA,"Charlies Caf� Bar, 95 Stricklandgate, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell