OrganisationLabel,OrganisationURI,EffectiveDate,JobTitle,Directorate,Service,ServiceCategoryLabel,ServiceCategoryCode,Salary,AdditionalReponsibilityPayment,AdditionalResponsibilityName,EmployersPensionContribution2014/15,Bonuses,ExpenseAllowances,LossofPostCompensation,BenefitsinKind,BonusDetails,BenefitsDetails,Responsibilties,Service/Function,Service/FunctionCode,Budget,EmployeeCount(FTE)
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Chief Executive,Head of Paid Service,,Central services ,102,"104,984.04",0.00,,"26,900.84",0,"1,650.53",0,0,0,0,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46807,,,,393.11
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Director,Policy and Resources,,Central services ,102,"72,802.29","3,327.84",Returning Officer,"19,470.04",0,"1,214.92",0,0,0,0,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46808,"Legal, Revenues and Benefits, Internal Audit, Communications and Customer Relations, Democratic and Electoral Services, ICT Service, Policy and Partnerships",|,,127.44
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Director,People and Places,,Central services ,102,"71,147.04",0.00,,"18,230.58",0,963.00,0,0,0,0,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46809,"Economic Development and Assets, Development Management, Development Strategy, Community and Leisure, Public Protection, Streetscene",,,263.67
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Assistant Director,Policy and Resources,Resources,Central services ,102,"56,851.02","10,428.00",Section 151 Officer,"17,229.41",0,963.00,0,0,0,0,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46810,"Legal, Revenues and Benefits, Internal Audit",,,57.04
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Assistant Director,Policy and Resources,Policy and Performance,Central services ,102,"56,851.02",0.00,,"14,558.96",0,"1,190.41",0,0,0,0,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46811,"Communications and Customer Relations, Democratic and Electoral Services, ICT Service, Policy and Partnerships",,,68.4
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Assistant Director,People and Places,Strategic Planning,Planning services ,110,"56,851.02",0.00,,"14,558.97",0,"1,215.34",0,0,0,0,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46812,"Economic Development and Assets, Development Management, Development Strategy",,,76.74
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Assistant Director,People and Places,Neighbourhood Services,Environmental and regulatory services ,105,"56,851.02",0.00,,"14,558.97",0,"1,295.53",0,0,0,0,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=46813,"Community and Leisure, Public Protection, Streetscene",,,184.93
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Solicitor to the Council,Policy and Resources,Legal,Central services ,102,"46,807.98","2,340.42",Deputy Monitoring Officer,"12,559.59",0,"1,005.13",0,0,0,0,http://www.southlakeland.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=48581,Legal,,,3.5
