OrganisationLabel,OrganisationURI,EffectiveDate,On-streetParkingIncomeType,On-streetParkingIncomeAmount,Off-streetParkingIncomeType,Off-street-ParkingIncomeAmount,ExpenditureType,ExpenditureAmount,SurplusAmount,SurplusSpendType,SurplusSpendAmount,ParkingSpacesNumber,FreeParkingSpacesNumber,Charged-forParkingSpacesNumber
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,0,Advertising,7396.00,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,Annual Permits,407481.35,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,Contract Parking,14336.71,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,Management Fee,78125.94,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,Penalty Charge Notices,139534.87,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,Rents,36515.60,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,Tickets,3654707.33,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,,,Car Park Maintenance and Renewal,431109.25,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,,,Contractors,66212.88,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,,,Equipment Maintenance and Renewal,59785.66,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,,,In-house Staff,1020495.87,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,,,Rates and Utilities,601971.34,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,,,Traffic Penalties Tribunal,1845.00,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,,,Other,60072.26,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,,,Total,4338097.80,Total,2241492.26,2096605.54,,,4104,204,3900
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
