ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber,CharityNumber,AwardDate,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2014/15,PurposeOfGrant,GeoAreaURI,GeoAreaLabel
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,"Lakeland Arts Trust, Abbot Hall",Charity,8162578,526980,01/02/2014,19/05/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Charity,,1086789,01/02/2014,23/06/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beales,Business,,,01/02/2014,29/05/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Quaker Tapestry Exhibition and Caf�,Charity,,1035077,01/02/2014,23/06/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Miles Thompson,Business,,,01/02/2014,13/11/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,250,,250,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Charlies Caf� Bar,Business,,,01/02/2014,12/05/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Rainbow Tavern,Business,,,01/08/2014,02/10/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Globe,Business,,,01/09/2014,13/11/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,500,,500,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,McDonalds (HBN Restaurants Ltd),Business,4184849,,01/08/2014,18/09/2014,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,250,,250,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Booths,Business,,,01/08/2014,11/03/2015,1 year,Policy and Partnerships,Kendal Courtesy Toilet Scheme,250,,250,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale Parish Council,Local Authority,,,15/11/2013,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,52500,,10500,Support for public toilets in the Kirkby Lonsdale area,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakes Parish Council,Local Authority,,,01/04/2011,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,50000,,10000,Support for public toilets in the Lakes area,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parish Council,Local Authority,,,01/04/2011,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,35000,,7000,Support for public toilets in Arnside,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority,,,01/04/2011,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,77500,,15500,Support for public toilets in Ulverston,http://statistics.data.gov.uk/id/statistical-geography/E05003273|http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston Town|Ulverston North
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Town Council,Local Authority,,,01/04/2011,23/04/2014,5 years,Policy and Partnerships,Support for Public Conveniences,75000,,15250,Support for public toilets in Grange-over-Sands,http://statistics.data.gov.uk/id/statistical-geography/E05003243|http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange North|Grange South
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Town Council,Local Authority,,1079452�,01/04/2014,14/07/2014,2 years,Policy and Partnerships,Support for Public Conveniences,30000,,20000,Support for public toilets in Windermere,http://statistics.data.gov.uk/id/statistical-geography/E05003278 |http://statistics.data.gov.uk/id/statistical-geography/E05003279|http://statistics.data.gov.uk/id/statistical-geography/E05003276,Windermere Bowness South|Windermere Town|Windermere Applethwaite and Troutbeck
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Action with Communities in Cumbria,Charity,,1080875,20/03/2014,19/05/2014,2 years,Policy and Partnerships,Community Development Support,10000,,5000,"Provide advice and support to communities including resources and training on emergency planning, neighbourhood planning and community led plan actions",http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Council for Voluntary Services,Charity,8703970,1119671,20/03/2014,28/04/2014,2 years,Policy and Partnerships,Community Development Support,20000,,10000,"For a variety of work including establishing a third sector forum, networking and peer group events, experts by experience learning opportunities, developing partnership working models, South Lakeland e bulletin and providing training events and programmes",http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Young Cumbria,Charity,,,19/03/2014,04/02/2015,one off,Policy and Partnerships,Community Development Support,1000,,1000,Staveley Youth Club start up,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,04/03/2015,02/04/2015,One off,Policy and Partnerships,Promoting South Lakeland,15000,,15000,Contribution to Cumbria Cycleway,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Rural Citizens Advice Bureau,Charity,6113551,1118656,14/03/2013,28/05/2014,2 years,Policy and Partnerships,Strategic Community Partnerships ,144000,170000,67000,funding to support provision of Citizens Advice Service,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Association of Local Councils,Local Authority,,,14/03/2013,19/05/2014,2 years,Policy and Partnerships,Strategic Community Partnerships ,6500,91870,3250,Help meet costs of providing services to Local Councils and work with SLDC to implement localism agenda,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside and Silverdale Area of Outstanding Natural Beauty,Charity,,702624�,14/03/2013,19/05/2014,2 years,Policy and Partnerships,Strategic Community Partnerships ,23000,193810,11500,SLDC contribution towards core costs to fulfil statutory duty,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Council for Voluntary Services,Charity,8703970,1119671,14/03/2013,20/08/2014,2 years,Policy and Partnerships,Strategic Community Partnerships ,10000,91810,5000,support localised development officers Stricklandgate House rental and staff costs,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland Hydrotherapy Trust,Charity,4431230,1094280,14/03/2013,30/04/2014,2 years,Policy and Partnerships,Strategic Community Partnerships ,7000,120000,3500,towards running costs of Sandgate Pool,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Action with Communities in Cumbria,Charity,,1080875,14/03/2013,19/05/2014,2 years,Policy and Partnerships,Strategic Community Partnerships ,14400,18183,7200,support production of community led planning,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal and South Lakes Centre for Independent Living - One Voice,Charity,5730231,1072862,14/03/2013,19/05/2014,2 years,Policy and Partnerships,Strategic Community Partnerships ,4000,33636,2000, Contribution towards meetings costs of disability advice drop in/home visit scheme,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Action for Sustainability,Charity,,1123155,14/03/2013,28/05/2014,2 years,Policy and Partnerships,Strategic Community Partnerships ,20000,80680,10000,"Roll out of Sustain Eden across SL inc roadshows, fuel clinics,open day, energy fair, training and support",http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Wordsworth Trust,Charity,3442086,1066184,14/03/2013,11/12/2014,3 Years,Policy and Partnerships,Strategic Cultural Partnerships,30000,563000,10000,to support the work of the Trust and provide leverage to unlock funding to carry out objectives,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Charity,3927101,1086789,14/03/2013,27/08/2014|22/12/2014,3 years,Policy and Partnerships,Strategic Cultural Partnerships,192000,3350000,30000|34000,to help unlock other funding and support programme of events and outreach work. 2 payments per year,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Arts International,Not for Profit Company limited by guarantee,6036312,,14/03/2013,20/08/2014,3 years,Policy and Partnerships,Strategic Cultural Partnerships,83000,300000,24000,support cost of Mintfest street arts festival,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakeland Arts Trust,Charity,8162578,526980,14/03/2013,03/11/2014,3 years,Policy and Partnerships,Strategic Cultural Partnerships,60000,1764741,20000,To support the work of the trust at Abbott Hall and Blackwell,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ruskin Museum,Charity,,222234,14/03/2013,28/05/2014,3 years,Policy and Partnerships,Strategic Cultural Partnerships,15000,85000,5000,contribution towards the museums core operating costs,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lake District Summer Music,Charity,1887957,516350�,14/03/2013,11/06/2014,3 years,Policy and Partnerships,Strategic Cultural Partnerships,15000,392677,5000,contribution towards core funding to support delivery of the festival and associated programme,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Highlights Rural Touring Scheme,Charity,,1100920�,14/03/2013,17/12/2014,3 years,Policy and Partnerships,Strategic Cultural Partnerships,10500,25750,3500,To support professional companies to tour rural villages in South Lakeland and a contemporary craft tour,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Farfield Mill Arts and Heritage Centre,Charity,,1026293,14/03/2013,20/10/2014,3 years,Policy and Partnerships,Strategic Cultural Partnerships,13500,43000,4500,contribution towards establishment of a Young Peoples Gallery,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Music Festival Ltd,Not for Profit Company limited by guarantee,4930256,,14/03/2013,27/03/2015,2 years,Policy and Partnerships,Strategic Community and Arts Events ,3000,84000,1500,support the festival and associated programme,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Mountain Film Festival,Community Interest Company,6597071,,14/03/2013,04/08/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,7000,192000,3500,Support annual  Kendal Mountain Film Festival,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Printfest,Charity,,,14/03/2013,28/05/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,1000,32905,500,Support programme of activities and workshops,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Torchlight Carnival,Not for Profit Company limited by guarantee,4583995,,14/03/2013,28/05/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,3000,30000,1500,To support annual torchlight event,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Youth Orchestra,Charity,,1075179,14/03/2013,27/08/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,1600,23000,800,to support youth programme.,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Manchester Camerata,Charity,1128463,503675,14/03/2013,16/02/2015,2 years,Policy and Partnerships,Strategic Community and Arts Events ,29000,52100,14500,four concerts and outreach work with Coronation Hall and South Lakes Dementia Pilot,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Lantern Festival,Community Group,,,14/03/2013,27/03/2015,2 years,Policy and Partnerships,Strategic Community and Arts Events ,1000,10880,500,contribution towards lantern workshops and development of strategy towards making event sustainable,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Heron Theatre,Charity,,501134,14/03/2013,09/06/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,1000,34000,500,To cover increased overheads for community function,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Old Laundry (Bowness Theatre Festival Ltd),Charity,4168289,1088229,14/03/2013,02/06/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,3000,138700,1500,To meet programme costs and encourage under 25's attendance,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakeland Sinfonia Concert Society ,Charity,,505373�,14/03/2013,27/10/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,7000,280600,3500,To help meet cost of high quality orchestras (and programme) for 2 seasons,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Cumbria Music Festival,Charity,,511814,14/03/2013,28/05/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,1000,13884,500,Help meet costs of annual music festival,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Orchestra,Charity,,502339,14/03/2013,10/11/2014,2 years,Policy and Partnerships,Strategic Community and Arts Events ,1000,26300,500,help meet costs of tackling a wider repertoire and replacement orchestra leader,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Allithwaite Playing Fields and Community Centre,Community Group,,,31/07/2014,29/10/2014,1 year,Policy and Partnerships,Locally Important Projects,9500,,9500,New disabled toilets and storeroom,http://statistics.data.gov.uk/id/statistical-geography/E05003240,Cartmel and Grange West
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dales Way Association (Burneside Parish Council),Local Authority,,,31/07/2014,21/01/2015,1 year,Policy and Partnerships,Locally Important Projects,5000,21062,5000,Improve the Dales Way footpath,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Prom Youth Project,Community Group,,,31/07/2014,13/10/2014,1 year,Policy and Partnerships,Locally Important Projects,12500,25000,12500,New fencing and posts at recreational facilities,http://statistics.data.gov.uk/id/statistical-geography/E05003243|http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange North|Grange South
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Local Authority,,,31/07/2014,18/02/2015,1 year,Policy and Partnerships,Locally Important Projects,10000,46000,10000,Improvements to Kendal Market Place including lighting and decluttering,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Institute,Community Group,,1125601,31/07/2014,10/11/2014,1 year,Policy and Partnerships,Locally Important Projects,10000,120000,10000,New community building,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere and Bowness Civic Society,Community Group,,,31/07/2014,12/01/2015,1 year,Policy and Partnerships,Locally Important Projects,5000,10000,5000,Restoration of Millerground lakeshore area and facilities,http://statistics.data.gov.uk/id/statistical-geography/E05003276,Windermere Applethwaite and Troutbeck
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale Parish Council,Local Authority,,,21/11/2013,14/04/2014,One off,Policy and Partnerships,Members locality budget scheme 2013/14,1000,,1000,planning application and topographical and tree survey costs for new footpath between the Queen Elizabeth School and Booths supermarket,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakes Housing,Housing Association Society,IP031419,,13/01/2014,16/04/2014,One off,Policy and Partnerships,Members locality budget scheme 2013/14,500,,500,Installation of two handrails and bollards with solar lighting at central Drive Shops Ulverston,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Constabulary,Local Authority,,,23/01/2014,07/04/2014,One off,Policy and Partnerships,Members locality budget scheme 2013/14,1000,,1000,Prolaser 11 hand held speed meter to support safer communities,http://statistics.data.gov.uk/id/statistical-geography/E05003275,Whinfell