EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,RetailDiscount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,BilledToDate                  ,ValuationOfficePropertyDescription                                      
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Harleys Bistro                     ,College Street                     ,Grasmere                        ,Ambleside                       ,LA22 9SZ,30500,0,0,0,0,0,-2823.25,Y,5646.5,N     ,,,00050715021018,07/09/2019,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/57,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Duke Of Cumberland Inn          ,                                ,1 Appleby Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 6ES ,18500,0,0,0,0,0,-3027.83,Y,6055.67,N     ,,,00140025000008,30/01/2012,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/58,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Alexander And Sancto Ltd                                        ,                                ,                                ,Alexander & Sancto Ltd             ,Unit 11 Kendal Business Park       ,Appleby Road                    ,Kendal Cumbria                  ,LA9 6ES ,25000,0,0,0,0,0,-4091.67,Y,8183.33,N     ,,,00140025011055,01/11/2014,01/04/2020,"Showroom, Warehouse And Premises                            "
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/59,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Factory Brews Ltd                                           ,                                ,                                ,5 Aynam Road                       ,Kendal                             ,Cumbria                         ,                                ,LA9 7DE ,9250,0,0,-505.02,0,0,-1345.58,Y,2691.15,N     ,,,00140030050200,01/08/2016,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/60,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawthorn Leisure Honey Limited                                  ,The Clocktower                  ,                                ,4 Allhallows Lane                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4JH ,26000,0,0,0,0,0,-4255.33,Y,8510.67,N     ,,,00140060040003,20/10/2014,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/61,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Farm House Kitchen Ltd                                          ,                                ,                                ,7 Allhallows Lane                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4JH ,15750,0,0,0,0,0,-2577.75,Y,5155.5,N     ,,,00140060072004,18/04/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/62,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,9 Allhallows Lane                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4JH ,7100,0,0,0,0,-3486.1,0,Y,0,N     ,,,00140060091005,29/10/2018,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/63,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Bengal Restaurant               ,                                ,20 Blackhall Road                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4BW ,16250,0,0,0,0,0,-2659.58,Y,5319.17,N     ,,,00140230200009,15/12/2011,01/04/2020,Restaurant And Premises                                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/64,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,43-45A Branthwaite Brow            ,Market Place                       ,Kendal                          ,Cumbria                         ,LA9 4TX ,23500,0,0,0,0,0,-3846.17,Y,7692.33,N     ,,,00140390430010,01/07/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/65,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J T & J Stewart Limited                                         ,Kendal Discount Carpets         ,                                ,Buttery Well Road                  ,Kendal                             ,Cumbria                         ,                                ,LA9 5LE ,23500,0,0,0,0,0,-3846.17,Y,7692.33,N     ,,,00140715130001,01/04/2012,01/04/2020,Showroom And Premises                                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/66,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Inglenook Inns & Taverns        (Gk) Ltd                        ,The Heron                       ,                                ,Esthwaite Avenue                   ,Kendal                             ,Cumbria                         ,                                ,LA9 7PG ,30000,0,0,0,0,0,-4910,Y,9820,N     ,,,00140961001004,15/05/2018,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/67,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,7 Elephant Yard                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4QQ ,13500,0,0,0,0,-3314.25,-1104.75,Y,2209.5,N     ,,,00141000021112,15/03/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/68,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Beaconsfield Footwear Ltd                                       ,                                ,                                ,6 Elephant Yard                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4QQ ,20000,0,0,0,0,0,-3273.33,Y,6546.67,N     ,,,00141000054012,16/02/2015,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/69,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Howson Interiors Ltd                                            ,                                ,                                ,15 Wainwrights Yard                ,Stricklandgate                     ,Kendal                          ,Cumbria                         ,LA9 4DP ,18500,0,0,0,0,0,-3027.83,Y,6055.67,N     ,,,00141010140014,01/05/2018,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/70,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbria Automative Repair       Service Ltd                     ,Unit 10 Front                   ,                                ,Dockray Hall Road                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4RU ,13750,0,0,0,0,-2812.36,-1312.96,Y,2625.93,N     ,,,00141060101113,01/08/2012,01/04/2020,Vehicle Repair Workshop And Premises                        
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/71,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wools Of Cumbria Carpets Ltd                                    ,                                ,                                ,The Gateway Unit                   ,Dockray Hall Road                  ,Kendal                          ,Cumbria                         ,LA9 4RU ,19250,0,0,0,0,0,-3150.58,Y,6301.17,N     ,,,00141060171101,01/08/2018,01/04/2020,Showroom (Not Car) And Premises                             
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/72,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Age Uk South Lakeland Ltd                                       ,                                ,                                ,17 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,30000,-12096,0,0,0,0,-1008,Y,2016,N     ,,,00141070170002,01/04/2010,01/04/2020,Office And Premises                                         
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/73,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Vault Luxury Ltd                                                ,                                ,                                ,20 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,38750,0,0,0,0,0,-6342.08,Y,12684.17,N     ,,,00141070187003,19/09/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/74,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,19 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,13750,0,0,0,0,-2812.36,-1312.96,Y,2625.93,N     ,,,00141070190006,23/06/2016,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/75,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Unit 3                             ,Berrys Yard                        ,27 Finkle Street                ,Kendal                          ,LA9 4AB ,10000,0,0,0,0,0,-1636.67,Y,3273.33,N     ,,,00141070211226,22/10/2010,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/76,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Bangkok 7                       ,                                ,Finkle Street                      ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,21500,0,0,0,0,0,-3518.83,Y,7037.67,N     ,,,00141070240101,12/12/2016,01/04/2020,Restaurant And Premises                                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/77,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Units 4 5 & 6                      ,Berry'S Yard                       ,27 Finkle Street                ,Kendal                          ,LA9 4AB ,12000,0,0,0,0,0,-1964,Y,3928,N     ,,,00141070255111,01/04/2014,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/78,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,28A Finkle Street                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,14250,0,0,0,0,-1747.88,-1749.62,Y,3499.25,N     ,,,00141070281008,01/04/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/79,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,30 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,12250,0,0,0,0,-5513.52,-167.08,Y,334.15,N     ,,,00141070300001,01/03/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/80,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Jules B Ltd                                                     ,                                ,                                ,42 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,12500,0,0,0,0,0,-2045.83,Y,4091.67,N     ,,,00141070420006,10/10/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/81,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Finkles Yard                    ,                                ,34 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,17000,0,0,0,0,0,-2782.33,Y,5564.67,N     ,,,00141077010008,01/04/2019,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/82,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,4-6 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4SX ,20000,0,0,0,0,0,-3273.33,Y,6546.67,N     ,,,00141500070002,01/04/2010,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/83,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Edward James Furniture Ltd                                      ,                                ,                                ,37 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4ED ,28750,0,0,0,0,0,-4705.42,Y,9410.83,N     ,,,00141500370005,05/12/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/84,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,St John'S Hospice Shops Limited                                 ,                                ,                                ,68 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,17500,-7056,0,0,0,0,-588,Y,1176,N     ,,,00141500688622,24/08/2013,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/85,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,69 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4ED ,15750,0,0,0,0,0,-1366.35,Y,2732.7,N     ,,,00141500690001,20/09/2019,01/04/2020,Cafe And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/86,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Comida (Food) Limited                                           ,                                ,                                ,90 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,15750,0,0,0,0,0,-2577.75,Y,5155.5,N     ,,,00141500840004,24/05/2017,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/87,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Zapray Ltd                                                      ,                                ,                                ,87 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4ED ,16500,0,0,0,0,0,-2700.5,Y,5401,N     ,,,00141500872024,01/04/2014,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/88,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Made In Flowers Ltd                                             ,                                ,                                ,95 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4EN ,4800,0,0,0,0,0,-785.6,Y,1571.2,N     ,,,00141500950007,17/06/2016,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/89,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Made In Flowers Ltd                                             ,                                ,                                ,95A Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4EN ,4600,0,0,0,0,0,-752.87,Y,1505.73,N     ,,,00141500953005,23/09/2015,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/90,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,New Inn                         ,                                ,98 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,21700,0,0,0,0,0,-2901.42,Y,5802.83,N     ,,,00141500980002,07/06/2019,01/04/2020,Public House And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/91,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Moon 2016 Ltd                                               ,                                ,                                ,129-131 Highgate                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4EN ,12750,0,0,0,0,-4695.19,-521.69,Y,1043.37,N     ,,,00141501290006,19/07/2016,01/04/2020,Restaurant And Premises                                     