OrganisationLabel,OrganisationURI,EffectiveDate,Name,Co-optees,Basic ,SpecialResponsibility ,ChildCarers,DependentCarers,Travel,Subsistence ,Co-opteeAllowance,Total,Notes,GeoAreaURI,GeoAreaLabel
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Caroline Airey,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,James Airey,,"3,998.04",504.96,,,0,,,"4,503.00",,http://statistics.data.gov.uk/id/statistical-geography/E05003262,Low Furness
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Giles Archibald,,,,,,0,,,0,,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Rupert Audland,,,,,,0,,,0,,http://statistics.data.gov.uk/id/statistical-geography/E05003265,Milnthorpe
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Benjamin Berry,,"3,998.04","2,604.96",,,0,,,"6,603.00",,http://statistics.data.gov.uk/id/statistical-geography/E05003276,"Windermere, Applethwiate and Troutbeck"
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Roger Bingham,,"3,998.04",,,,122.4,,,"4,120.44",,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Norman Bishop-Rowe,,"3,998.04",,,,187.2,4.45,,"4,189.69",,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Jonathan Brook,,"3,998.04","6,887.25",,,517.5,25.65,,"11,428.44",,http://statistics.data.gov.uk/id/statistical-geography/E05003256,Kendal Parks
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Andrew Butcher,,"3,998.04",,,,529.65,,,"4,527.69",,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,John Clough,,"3,998.04",,,,540,,,"4,538.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Stephen Coleman,,"3,998.04","1,863.00",,,0,,,"5,861.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Stanley Collins,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Brian Cooper,,"3,998.04",,,,457.65,,,"4,455.69",,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Nicholas Cotton,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Joss Curwen,,"3,998.04",,,,1235.25,12.1,,"5,245.39",,http://statistics.data.gov.uk/id/statistical-geography/E05003237,Broughton
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Philip Dixon,,"3,998.04","4,512.42",,,401.9,,,"8,912.36",,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Sheila Eccles,,"3,998.04","1,863.00",,,259.2,,,"6,120.24",,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Sylvia Emmott,,"3,998.04",240.39,,,21.15,,,"4,259.58",,http://statistics.data.gov.uk/id/statistical-geography/E05003258,Kendal Stonecross
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,David Evans,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Shirley Evans,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Clare Feeney-Johnson,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003254,Kendal Nether
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Brian (Alvin) Finch,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,David Fletcher,,"3,998.04","6,060.00",,,0,,,"10,058.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Gillian Gardiner,,"3,998.04",,,,342,,,"4,340.04",,http://statistics.data.gov.uk/id/statistical-geography/,Holker
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Brenda Gray,,"3,998.04","4,512.42",,,417.75,,,"8,928.21",,http://statistics.data.gov.uk/id/statistical-geography/E05003255,Kendal Oxenholme and Natland
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Doreen (Anne) Hall,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Tom Harvey,,"3,998.04",504.96,,,0,,,"4,503.00",,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange South
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Chris Hogg,,"3,998.04","2,404.55",,,0,,,"6,402.59",,http://statistics.data.gov.uk/doc/statistical-geography/E05003247,Kendal Castle
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,John Holmes,,"3,998.04",504.96,,,643.8,,,"5,146.80",,http://statistics.data.gov.uk/id/statistical-geography/E05003263,Lyth Valley
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Vicky Hughes,,"3,589.64",,,,57.6,,,"3,647.24",,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Keith Hurst-Jones,,"2,719.10",,,,0,,,"2,719.10",,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Helen Irving,,"3,998.04",,,,470.6,,,"4,468.64",,http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston North
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Andrew Jarvis,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003277,Windermere Bowness North
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Janette Jenkinson,,"3,998.04",504.96,,,1099.8,,,"5,602.80",,http://statistics.data.gov.uk/doc/statistical-geography/E05003274,Ulverston West
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Dyan Jones,,"3,998.04","1,863.00",,,18.4,,,"5,879.44",,http://statistics.data.gov.uk/id/statistical-geography/E05003279,Windermere Town
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Kevin Lancaster,,"3,998.04",504.96,,,0,,,"4,503.00",,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Melvin Mackie,,"3,998.04",,,,306,,,"4,304.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirby Lonsdale
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Peter McSweeney,,"3,998.04",,,,567,,,"4,565.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Eric Morrell,,"3,998.04","1,742.81",,,1194.65,3.1,,"6,938.60",,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Annie Rawlinson,,"3,998.04","1,863.00",,,0,,,"5,861.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Vivienne Rees,,"3,998.04",,,,32.4,,,"4,030.44",,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Amanda Rigg,,"3,998.04",,,,74.4,,,"4,072.44",,http://statistics.data.gov.uk/id/statistical-geography/E05003272,Ulverston South
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Susan Sanderson,,"3,998.04","3,218.52",,,685.35,,,"7,901.91",,http://statistics.data.gov.uk/id/statistical-geography/,Staveley-in-Cartmel
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Matt Severn,,"3,998.04","5,518.45",,,0,,,"9,516.49",,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Ian Stewart,,"3,998.04",,,,90,,,"4,088.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Peter Thornton,,"3,998.04","1,547.58",,,520.6,60.73,,"6,126.95",,http://statistics.data.gov.uk/id/statistical-geography/E05003275,Whinfell
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Graham Vincent,,"3,998.04","6,060.00",,,206.05,15,,"10,279.09",,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Phil Walker,,"3,998.04",,,,0,,,"3,998.04",,http://statistics.data.gov.uk/id/statistical-geography/E05003250,Kendal Heron Hill
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,David Williams,,"3,998.04",504.96,,,247.5,,,"4,750.50",,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,John (Mark) Wilson,,"3,998.04",372,,,292.5,,,"4,662.54",,http://statistics.data.gov.uk/id/statistical-geography/E05003270,Ulverston East
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,Mary Wilson,,"3,998.04","2,328.96",,,732.6,,,"7,059.60",,http://statistics.data.gov.uk/id/statistical-geography/E05003240,Cartmel and Grange West
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,David Peters,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,Peter Smillie,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,Kathleen Atkinson,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,Jennifer Borer,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,Peter Jewell,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,Leslie Johnson,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,Adrian Legge,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,John Saunders,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,Fiona Sparrow,,,,,,,,0,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2018,,Phillip Thompson,,,,,,,,0,,,
,,,,Total,"194,216.62","58,492.07",0,0,"12,270.90",121.03,0,"265,100.62",,,
