EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Premier Dental Ltd                                              ,                                ,                                ,5 Captain French Lane              ,Kendal                             ,Cumbria                         ,                                ,LA9 4HP ,0,0,0,0,0,0,0,0,N     ,,,00140380050009,31/07/2015,C     ,Premises Being Converted To Domestic                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Argos Retail Group Ltd                                          ,Argos At Sainsbruys Supermarket ,                                ,Shap Road                          ,Kendal                             ,                                ,                                ,LA9 6DL ,0,0,0,0,0,0,0,0,N     ,,,00142660651444,26/09/2018,C     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Specsavers Opitical Ltd                                         ,Specsavers At Sainsburys        ,                                ,Shap Road                          ,Kendal                             ,                                ,                                ,LA9 6DL ,0,0,0,0,0,0,0,0,N     ,,,00142660651555,26/09/2018,C     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Travis Perkins Trading Co Ltd                                   ,Travis Perkins Trading Co. Ltd  ,                                ,Sandside                           ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7HJ ,0,0,0,0,0,0,0,0,N     ,,,00451285060006,01/04/2010,C     ,Land Awaiting Development                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The National Trust                                              ,                                ,                                ,Sizergh Castel (National Trust)    ,Sizergh                            ,Kendal                          ,                                ,LA8 8AE ,0,0,0,0,0,0,0,0,N     ,,,01554035030003,01/04/2017,C     ,Historic Property And Premises                              
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Yorkshire Dales National Park Au                                ,                                ,                                ,29 Main Street                     ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2AH ,0,0,0,0,0,0,0,0,N     ,,,02356100290111,19/07/2017,C     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Rosker Ltd                                                      ,Billys Space                    ,                                ,63 Main Street                     ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9LN ,0,0,0,0,0,0,0,0,N     ,,,03658930630007,01/08/2018,C     ,Buidling Undergoing Conversion                              
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbrian Riverside Ltd                                          ,Cocks Close                     ,                                ,Garnett Bridge                     ,Kendal                             ,                                ,                                ,LA8 9AZ ,0,0,0,0,0,0,0,0,N     ,,,04560047010202,19/03/2015,C     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ambleside Backpackers Ltd                                       ,Hostel/Group Holiday Let        ,                                ,Iveing Cottage                     ,Old Lake Road                      ,Ambleside                       ,Cumbria                         ,LA22 0DJ,0,0,0,0,0,0,0,0,N     ,,,05070667070111,04/04/2018,C     ,Self Catering Holiday Unit & Premises                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ambleside Backpackers Ltd                                       ,Holiday Let                     ,                                ,At Iveing Cottage                  ,Old Lake Road                      ,Ambleside                       ,Cumbria                         ,LA22 0DJ,0,0,0,0,0,0,0,0,N     ,,,05070667070112,04/04/2018,C     ,Self Catering Holiday Unit & Premises                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Preston & Preston Ltd                                           ,Stonecliffe                     ,                                ,Lake Road                          ,Windermere                         ,Cumbria                         ,                                ,LA23 3AR,0,0,0,0,0,0,0,0,N     ,,,05580088050001,09/01/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Longlands Limited                                               ,Public Conveniences             ,                                ,The Westmorland Shopping Centre    ,Stricklandgate                     ,Kendal                          ,Cumbria                         ,LA9 4LR ,1,0,0,0,0,0,0,0.48,N     ,,,00143995000002,20/09/2017,C     ,Public Conveniences                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Burlington Slate Ltd                                            ,Hodge Close Quarry              ,                                ,Skelwith Bridge                    ,Ambleside                          ,Cumbria                         ,                                ,LA21 8DJ,5,0,0,0,0,0,0,2.4,N     ,,,08739835001007,01/04/2010,C     ,Quarry And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Nobles Place                       ,Maude Street                       ,Kendal                          ,Cumbria                         ,LA9 4ST ,54,0,0,0,0,0,0,25.92,N     ,,,00142030125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Dewar Inns Ltd                                                  ,Adj A590 Near Hare & Hounds Inn ,                                ,Levens                             ,Kendal                             ,Cumbria                         ,                                ,LA8 8PN ,56,0,0,0,0,0,0,26.88,N     ,,,0255682804100B     ,11/03/2013,C     ,Advertising Right                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Electricity Network Company Ltd                             ,Independent Distribution Network,Operator                        ,Guldrey Lane                       ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5DS,60,0,0,0,0,0,0,28.8,N     ,,,05991710230150,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Natlands Housing                   ,Rowan Gardens                      ,Natland                         ,Kendal                          ,LA9 7FJ ,72,0,0,0,0,0,0,34.56,N     ,,,03258360125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Joss Lane                          ,Sedbergh                           ,                                ,                                ,LA10 5AS,72,0,0,0,0,0,0,34.56,N     ,,,05991720125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Marshal Court                      ,Cartmel                            ,Grange Over Sands               ,Cumbria                         ,LA11 6PF,72,0,0,0,0,0,0,34.56,N     ,,,06531680125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Burland Grove                      ,Kendal                             ,                                ,                                ,LA9 7LW ,84,0,0,0,0,0,0,40.32,N     ,,,00144200125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,"Kara Murat Ltd,                                                 ",Store R/O                       ,                                ,7 New Market Street                ,Ulverston                          ,                                ,                                ,LA12 7LQ,85,0,0,0,0,0,0,40.8,N     ,,,06321350070011,14/02/2018,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Westwood Avenue                    ,Kendal                             ,                                ,                                ,LA9 5BB ,90,0,0,0,0,0,0,43.2,N     ,,,00143320125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Esp Electricity Ltd             ,Independent Distribution Network,Mill Farm                          ,Newby Bridge                       ,Ulverston                       ,Cumbria                         ,LA12 8LZ,90,0,0,0,0,0,0,43.2,N     ,,,08838380125050,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Automobile Association                                          ,Telephone Box No 487 Adj Raise H,                                ,Grasmere                           ,Ambleside                          ,Cumbria                         ,                                ,LA22 9RQ,100,0,0,0,0,0,0,48,N     ,,,05171506410001,01/04/2010,C     ,Public Telephone Kiosk And Premises                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Independent Distribution        ,                                ,Network Operator                   ,Crook Road                         ,Staveley Kendal                 ,                                ,LA8 9NG ,114,0,0,-22,0,0,0,32.72,N     ,,,03358518041000,01/04/2015,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Electricity Network Company Ltd                             ,Independent Distribution Network,Operator                        ,Teal Beck                          ,Kendal                             ,Cumbria                         ,                                ,LA9 7RQ ,120,0,0,0,0,0,0,57.6,N     ,,,00144460069010,01/04/2017,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterstaff Ltd                                                 ,                                ,                                ,Car Space At Office 1 Unit 1       ,Riverside Business Park            ,Natland Road                    ,Kendal                          ,LA9 7SX ,125,0,0,0,0,0,0,60,N     ,,,00142175011111,03/03/2017,C     ,Car Parking Space                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayton Insurance Brokers Limited                                ,                                ,                                ,Car Space At Office 3 Unit 1       ,Riverside Business Park            ,Natland Road                    ,Kendal                          ,LA9 7SX ,125,0,0,0,0,0,0,60,N     ,,,00142175011131,01/12/2016,C     ,Car Parking Space                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Esp Electricity Ltd                                             ,Gallowbarrow                    ,                                ,Independent Distribution           ,Network Operator                   ,Gallowbarrow Natland Road       ,Kendal                          ,LA9 7RU ,126,0,0,-24.33,0,0,0,36.15,N     ,,,00142170041000,01/04/2015,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackledges Fine Foods Ltd                                      ,Store No 3 Lgnd Flr             ,                                ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,137,0,0,0,0,0,0,65.76,N     ,,,06322481030005,05/07/2014,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackledges Fine Foods Ltd                                      ,Store No 4 Lgnd Flr             ,                                ,Market Hall New Market Street      ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,137,0,0,0,0,0,0,65.76,N     ,,,06322481040007,17/11/2011,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Electricity Network Company Ltd                             ,Wanlass Howe                    ,                                ,Independent Distribution           ,Network Operator                   ,Wanlass Howe                    ,Borrans Road Ambleside          ,LA22 0HJ,138,0,0,-26.63,0,0,0,39.61,N     ,,,05070137140112,01/04/2015,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Teletrac Navman (Uk) Ltd                                        ,Trafficmaster Site 6439S        ,                                ,A590 (Eastbound) Brettargh Holt    ,Levens                             ,Kendal                          ,Cumbria                         ,LA8 8EA ,140,0,0,0,0,0,0,67.2,N     ,,,02556795001003,22/03/2016,C     ,Communication And Traffic Monitoring Station And Premises   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Energetics Electricity Ltd                                      ,                                ,                                ,Independent Distribution           ,Network Operator                   ,Union Lane                      ,Ulverston                       ,LA12 7BU,150,0,0,-28.95,0,0,0,43.05,N     ,,,06322090001001,01/04/2014,C     ,Independent Distribution Network Operator                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Rydal Hall Ltd                                                  ,Adj Rydal Hall                  ,                                ,Rydal                              ,Ambleside                          ,Cumbria                         ,                                ,LA22 9HJ,158,-61.34,0,-1.22,0,0,0,15.33,N     ,,,05372516260009,01/04/2015,C     ,Water Hereditament                                          