EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,BilledToDate                  ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal Quality Roofing Ltd                                                                      ,Unit 10 Rear                    ,                                ,Dockray Hall Mill Industrial Estate,Kendal                             ,Cumbria                         ,                                ,LA9 4RU ,10250,0,0,0,0,-5032.75,0,0,N     ,,,00014106010122,01/04/2017,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1 Media Ltd                                                                                     ,Unit 3A                         ,                                ,Kirkby Lonsdale Bus Park Kendal Rd ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2GT ,8300,0,0,0,0,-4075.3,0,0,N     ,,,02356258030302,01/04/2010,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,11 Degrees Ltd                                                                                  ,Unit 47 Elmsfield Park          ,                                ,Holme                              ,Carnforth                          ,Lancs                           ,                                ,LA6 1RJ ,30250,0,0,0,0,0,0,14852.75,N     ,,,00454817354700,01/03/2018,01/04/2020,C     ,Factory And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1878 Cumbria Ltd                                                                                ,Fell View Trading Park          ,                                ,9 Fell View Trading Park           ,Shap Road Industrial Estate        ,Kendal                          ,Cumbria                         ,LA9 6NZ ,6300,0,0,0,0,0,0,3093.3,N     ,,,00142669341105,16/10/2018,01/04/2020,C     ,Factory And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1St Kendal Scout Group                                                                          ,1St Kendal Scout Group Headquart,                                ,1St Kendal Scout Group             ,Headquarters                       ,Little Aynam                    ,Kendal                          ,LA9 7AH ,2325,-937.44,0,0,0,0,0,234.36,N     ,,,00141965120004,01/04/2010,01/04/2020,C     ,Hall And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 Digital Ltd                                                                                   ,Adj Green Lane End Farm         ,                                ,Lupton                             ,Carnforth                          ,Lancashire                      ,                                ,LA6 2PP ,6200,0,0,0,0,0,0,3044.2,N     ,,,02757355470005,01/03/2014,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 Digital Ltd                                                                                   ,H&H Reeds Printers Ltd          ,                                ,Bridge End House Park Road         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7AD ,12500,0,0,0,0,0,0,6137.5,N     ,,,03158047050004,01/11/2018,01/04/2020,C     ,Showroom And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,24Th Halifax Scout Group                                                                        ,Camping Hut Fletchers Wood      ,                                ,Bridge Syke                        ,Elterwater                         ,Ambleside                       ,Cumbria                         ,LA22 9HU,1525,-614.88,0,0,0,0,0,153.72,N     ,,,05272026440009,01/04/2010,01/04/2020,C     ,Chalet                                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,32West Ltd                                                                                      ,                                ,                                ,Room 111 1St Floor                 ,Ulverston Business Centre          ,25 New Market Street            ,Ulverston Cumbria               ,LA12 7LQ,1750,0,0,0,0,-859.25,0,0,N     ,,,06321356081015,19/10/2018,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S Information Systems Ltd                                                                      ,                                ,                                ,4 The Square                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7QJ ,5300,0,0,0,0,0,0,2602.3,N     ,,,03158095004006,04/12/2011,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S Information Systems Ltd                                                                      ,"Units 1,3 & 4 First Floor       ",                                ,4 The Square                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7PN ,14250,0,0,0,0,0,0,6996.75,N     ,,,03158095081012,16/10/2014,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,519 Property Ltd                                                                                ,Bowman Cottage                  ,                                ,13 Millans Park                    ,Ambleside                          ,Cumbria                         ,                                ,LA22 9AG,5100,0,0,-372.71,0,-2131.39,0,0,N     ,,,05070507090400,01/09/2014,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,82 Communications Ltd                                                                           ,                                ,                                ,Office 4                           ,Underley Business Centre           ,Kearstwick                      ,Carnforth Lancashire            ,LA6 2DY ,9600,0,0,0,0,0,0,4713.6,N     ,,,02356015210104,14/01/2019,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & J Ward Interiors Ltd                                                                        ,8 & 17                          ,                                ,Wainwrights Yard                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4DP ,34500,0,0,0,0,0,-5646.5,11293,N     ,,,00142781208415,29/07/2011,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & S Retail Ltd                                                                                ,Glaneils Boarding Kennels       ,                                ,Station Lane                       ,Burton                             ,Carnforth                       ,Lancashire                      ,LA6 1HS ,10000,0,0,-2100.44,0,-2809.56,0,0,N     ,,,00552226370004,01/04/2010,01/04/2020,C     ,"Boarding Kennels, Cattery And Premises                      "
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W Commercials Ltd                                                                           ,Aw Commercials                  ,                                ,Junction 36 Crooklands             ,Kendal                             ,Cumbria                         ,                                ,LA7 7NN ,23750,0,0,0,0,0,0,11661.25,N     ,,,03959519030069,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W Tool Hire Ltd             T/A Hartley Tool Hir                                            ,Trading Estate                  ,                                ,Unit                               ,6 Trading Estate                   ,Beezon Road                     ,Kendal Cumbria                  ,LA9 6BW ,7900,0,0,0,0,0,0,3878.9,N     ,,,00143690060003,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W Toolhire Ltd                                                                              ,A & W Tool Hire Ltd             ,                                ,New Road                           ,Windermere                         ,Cumbria                         ,                                ,LA23 2LA,8700,0,0,0,0,0,-1423.9,2847.8,N     ,,,05581267050007,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A And A Advertising Ltd                                                                         ,                                ,                                ,2 Beetham Road                     ,Milnthorpe                         ,                                ,                                ,LA7 7QR ,3550,0,0,0,0,-1743.05,0,0,N     ,,,03158000020017,01/04/2010,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A B J Builders Ltd                                                                              ,A B J Builders Ltd              ,                                ,Ure Mill Old Hall Road             ,Ulverston                          ,Cumbria                         ,                                ,LA12 7DF,4450,0,0,0,0,-2184.95,0,0,N     ,,,06321405150009,01/04/2010,01/04/2020,C     ,Store And Premises                                          
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd                                                                                    ,Stall 1B                        ,                                ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,780,0,0,0,0,0,-127.66,255.32,N     ,,,06322480010101,01/04/2010,01/04/2020,C     ,Market Stall                                                
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd                                                                                    ,Stalls 5 & 7                    ,                                ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,3850,0,0,0,0,-1890.35,0,0,N     ,,,06322480070004,01/04/2010,01/04/2020,C     ,Market Stalls                                               
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd                                                                                    ,Store No 2 First Flr            ,                                ,Market Hall New Market Street      ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,178,0,0,0,0,0,0,87.4,N     ,,,06322482020001,01/04/2010,01/04/2020,C     ,Store And Premises                                          
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Digital Ltd                                                                                   ,                                ,                                ,1St Flr Office Suite 3 At Unit 2   ,Meadow Bank Business Park          ,Shap Road                       ,Kendal Cumbria                  ,LA9 6NY ,5800,0,0,0,0,-2847.8,0,0,N     ,,,00142260690323,26/07/2016,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A F Mcghee & Co Chartered       Accountants                                                     ,First Floor Office At 54        ,                                ,Main Road                          ,Windermere                         ,Cumbria                         ,                                ,LA23 1DX,5500,0,0,-569.11,0,-2131.39,0,0,N     ,,,05581210541010,01/04/2010,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Family Affair Ltd                                                                             ,                                ,                                ,8 New Shambles                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4TS ,8600,0,0,0,0,-4222.6,0,0,N     ,,,00143560081001,01/04/2015,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Gates Ltd                                                                                   ,                                ,                                ,9 Library Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4QB ,15500,0,0,0,0,0,-2536.83,5073.67,N     ,,,00141900091004,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Gates Ltd                                                                                   ,Ruskin House                    ,                                ,Market Place                       ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BU,7100,0,0,0,0,0,-1162.03,2324.07,N     ,,,0507056529000B     ,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Retail Cards Ltd            T/A Clintons                                                    ,Stockroom                       ,                                ,Unit                               ,29 Stockroom                       ,The Westmorland Shopping Centre ,Kendal Cumbria                  ,LA9 4LR ,1925,0,0,0,0,0,0,945.18,N     ,,,00142787630004,07/06/2012,01/04/2020,C     ,Store And Premises                                          
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Retail Cards Ltd            T/A Clintons                                                    ,Unit                            ,                                ,29 Westmorland Shopping Centre     ,Kendal                             ,Cumbria                         ,                                ,LA9 4LR ,31750,0,0,0,0,0,-5196.42,10392.83,N     ,,,00143990290071,07/06/2012,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A J Dobson & B A Hammond        T/A Dobson Prop                                                 ,Former G Denny Butchers Adj Moor,                                ,Former G Denny Butchers            ,Adj Moorcroft                      ,Levens                          ,Kendal Cumbria                  ,LA8 8EJ ,6700,0,0,0,0,0,0,3289.7,N     ,,,02556798611000,01/04/2010,01/04/2020,C     ,Store And Premises                                          
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Mon Avis Limited                                                                              ,Unit                            ,                                ,20 Dockray Hall Industrial Estate  ,Kendal                             ,Cumbria                         ,                                ,LA9 4RU ,9700,0,0,0,0,-4762.7,0,0,N     ,,,00141060420009,01/08/2018,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Nelson & Son Ltd                                                                              ,A Nelson & Son Bridge End       ,                                ,Old Hutton                         ,Kendal                             ,Cumbria                         ,                                ,LA8 0NH ,3850,0,0,0,0,-1890.35,0,0,N     ,,,03558775120004,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       