ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber,CharityNumber,AwardDate,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2015/16,PurposeOfGrant,GeoAreaURI,GeoAreaLabel
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Parochial Church Council,Church Council,,,01/04/1974,16/11/2015,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,520,"Maintenance of St Oswalds, Grasmere closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parochial Church Council,Church Council,,,01/04/1974,16/11/2015,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,500,"Maintenance of St Michaels, Beetham closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parichial Church Council,Church Council,,,01/04/1974,29/03/2016,One off,Streetscene,Cemeteries Grants to Burial Authorities,,,1750,"Contribution to Arnside Cemetary, not a statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Ireleth Parochial Church Council,Church Council,,,01/04/1974,16/11/2015,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,500,"Maintenance of St Cuthberts closed churchyard, statutory obligation",http://id.esd.org.uk/neighbourhood/NN319a,Broughton
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Parochial Church Council,Church Council,,,01/04/1974,16/11/2015,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,800,"Maintenance of St Andrews, Coniston closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas Parochial Church Council,Church Council,,,01/04/1974,16/11/2015,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,440,"Maintenance of St Thomas, Kendal closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Marys Parochial Church Council,Church Council,,,01/04/1974,16/11/2015,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,1300,"Maintenance of St Marys, Kirkby Lonsdale closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Action with Communities in Cumbria,Charity,,1080875,20/03/2014,03/08/2015,2 years,Partnerships and Organisational Development,Community Development Support,10000,,5000,"Provide advice and support to communities including resources and training on emergency planning, neighbourhood planning and community led plan actions",http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria Council for Voluntary Services,Charity,8703970,1119671,20/03/2014,06/07/2015,2 years,Partnerships and Organisational Development,Community Development Support,20000,,10000,"For a variety of work including establishing a third sector forum, networking and peer group events, experts by experience learning opportunities, developing partnership working models, South Lakeland e bulletin and providing training events and programmes",http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,,06/07/2015,One off,Partnerships and Organisational Development,Community Development Support,5000,,5000,Contribution to apprencticeship/trainee scheme for vulnerable young people,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Festival of Food,Community Group,,,,09/03/2016,One off,Neighbourhood Services,Contributions to organisations,5000,,5000,Kendal Festival of Food 2016,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,North County Leisure,Community Group,,,,22/02/2016,One off,Business Support,Contributions to organisations,5000,,5000,Contribution toward 2016 swim safe events,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Enterprise,Community Group,,,,08/04/2015,One off,Business Support,Contributions to organisations,8000,,8000,Contribution to costs of preparing transfer of Coronation Hall and Markets to UCE,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland Credit Union,Charity,,,01/02/2014,10/02/2016,one off,Partnerships and Organisational Development,Financial Services Grant,50000,,50000,Contribution to South Lakes Credit Union,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Enterprise,Community Group,,,,29/03/2016,One off,Partnerships and Organisational Development,Grants to organisations,25000,,25000,Contribution to costs of preparing transfer of Coronation Hall and Markets to UCE,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Steamboat Museum,Charity,,,,03/06/2015,One off,Democratic Services,Grants to organisations,200000,,200000,Steamboat Museum redevelopment project,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beales,Business,,,,23/04/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Quaker Tapestry Exhibition and Caf�,Charity,,1035077,,19/10/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Miles Thompson (J D Wetherspoons Plc),Business,,,,23/04/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Charlies Caf� Bar,Business,,,,27/04/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Wakefield Arms (Whitbread Plc),Business,,,01/08/2014,23/04/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,250,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Rainbow Tavern,Business,,,,23/09/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Globe,Business,,,,29/10/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,McDonalds (HBN Restaurants Ltd),Business,4184849,,,01/10/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Booths,Business,,,,21/09/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Abbot Hall (Lakeland Arts Trust),Charity,8162578,526980,,20/04/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Charity,,1086789,,06/05/2015,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Parish Council,Local Authority,,,26/09/2013,06/08/2014,One off,Partnerships and Organisational Development,Locally Important Projects,1500,,1500,Dropped kerbs for mobility vehicles,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Community Centre Management Committee,Community Group,,,26/09/2013,17/12/2014,One off,Partnerships and Organisational Development,Locally Important Projects,26600,80000,26600,First phase of new play area,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedbergh Peoples Gym,Community Group,,,09/04/2015,01/06/2016,One off,Partnerships and Organisational Development,Locally Important Projects,9464,5490,9464,Sedbergh Peoples Gym,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedbergh Wanderers Junior Football Club,Community Group,,,09/04/2015,10/06/2015,One off,Partnerships and Organisational Development,Locally Important Projects,264,264,264,Goal posts,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale Rugby Club,Community Group,,,09/04/2015,08/07/2015,One off,Partnerships and Organisational Development,Locally Important Projects,6000,20364,6000,Upgrade of facilities at rugby club,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere and Bowness Civic Society,Community Group,,,09/04/2015,13/05/2015,One off,Partnerships and Organisational Development,Locally Important Projects,3000,,3000,Millerground regeneration project,http://statistics.data.gov.uk/id/statistical-geography/E04002661,Windermere
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere and Bowness Civic Society,Community Group,,,09/04/2015,13/05/2015,One off,Partnerships and Organisational Development,Locally Important Projects,6094,13050,6094,Millerground path regeneration project,http://statistics.data.gov.uk/id/statistical-geography/E04002661,Windermere
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Lightburn Park,Community Group,,,09/04/2015,01/06/2016,One off,Partnerships and Organisational Development,Locally Important Projects,164,1000,164,Signs for Lightburn Park,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Levens Parish Council,Community Group,,,09/04/2015,08/06/2015,One off,Partnerships and Organisational Development,Locally Important Projects,1600,57000,1600,Business plan for new village hall,http://statistics.data.gov.uk/id/statistical-geography/,Levens
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Selside Village Hall Committee,Community Group,,,09/04/2015,08/06/2015,One off,Partnerships and Organisational Development,Locally Important Projects,13972.42,25150,13972.42,Selside Memorial Hall heating system,http://statistics.data.gov.uk/id/statistical-geography/,Whinfell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Casterton Parish Council,Community Group,,,09/04/2015,17/06/2015,One off,Partnerships and Organisational Development,Locally Important Projects,5500,11098.63,5500,Street lighting project,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Institute,Community Group,,,09/04/2015,01/07/2015,One off,Partnerships and Organisational Development,Locally Important Projects,30000,55876.26,30000,Stainton Institute Restoration Project,http://statistics.data.gov.uk/id/statistical-geography/,Crooklands
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Community Group,,,09/04/2015,13/07/2015,One off,Partnerships and Organisational Development,Locally Important Projects,39020,200540,39020,Morecambe Bay Partnership cycle project,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Staveley Village Association,Community Group,,,09/04/2015,05/08/2015,One off,Partnerships and Organisational Development,Locally Important Projects,5000,,5000,Staveley pavilion refurbishment project,http://statistics.data.gov.uk/id/statistical-geography/,Staveley-in-Westmorland
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Groundwork North East and Cumbria,Community Group,,,09/04/2015,30/09/2015,One off,Partnerships and Organisational Development,Locally Important Projects,15750,39375,15750,Ulverston multi-use path,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Coniston Institute and Ruskin Museum,Community Group,,,09/04/2015,14/10/2015,One off,Partnerships and Organisational Development,Locally Important Projects,6500,,6500,Facilities improvement,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Local Authority,,,31/03/2014,08/07/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2013/14,205,,205,Painting Railings,http://statistics.data.gov.uk/id/statistical-geography/,Kendal Parks
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Levens Parish Council,Local Authority,,,31/03/2015,13/05/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2013/14,1000,,1000,?,http://statistics.data.gov.uk/id/statistical-geography/,Levens
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ambleside Parish Centre,Community Group,,,16/03/2015,27/07/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,70,,70,Dementia Awareness Training,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parish Council,Local Authority,,,25/03/2015,17/06/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,500,,500,"The Jubilee Garden needs some improvement by clearing the brambles, trimming the trees and new wild planting and rewaxing of the bench. ",,Arnside and Beetham
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Young Cumbria,Community Group,,,10/03/2015,08/04/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,1000,,1000,Burneside Youth Club,http://statistics.data.gov.uk/id/statistical-geography/,Burneside
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Bowling Club,Community Group,,,12/03/2015,29/04/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,250,,250,Youth Bowling Project,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hincaster Village Committee,Community Group,,,22/01/2015,20/05/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,250,,250,Towards purchasing about 10 or 11 Neighbourhood Watch signs,http://statistics.data.gov.uk/id/statistical-geography/,Crooklands
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Parish Council,Local Authority,,,04/02/2015,06/07/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,250,,250,Handrail up hill through Underhelm Wood in order to assist members of the public,http://statistics.data.gov.uk/id/statistical-geography/,Crooklands
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Town Council,Local Authority,,,11/03/2015,10/06/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,1000,,1000,Neighbourhood Plan,http://statistics.data.gov.uk/id/statistical-geography/,Grange South
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Tarn Hill Trust,Community Group,,,14/03/2015,15/06/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,500,,500,Childrens playground safety improvements,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,03/12/2014,17/06/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,500,,500,"An artist will then paint a mural on the underpass between the Castle Estate and Rusland Park, working with local schools. Community Rail Partnership",http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Woodland Trust,Community Group,,,22/01/2015,27/05/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,300,,300,Round Hill Woods railing,http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Golf Club,Community Group,,,21/02/2015,17/06/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,200,,200,Defibrillator,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,03/12/2014,17/06/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,500,,500,"An artist will then paint a mural on the underpass between the Castle Estate and Rusland Park, working with local schools. Community Rail Partnership",http://statistics.data.gov.uk/id/statistical-geography/E05003254,Kendal Nether
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dallam Swimming Club,Community Group,,,27/01/2015,06/07/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,1000,,1000,Use of the pool by the amateur swimming pool club at Dallam Outdoor Pool in Heversham,http://statistics.data.gov.uk/id/statistical-geography/,Levens
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lower Holker Parish Council,Local Authority,,,18/01/2015,01/07/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,1000,,1000,Flookburgh Square renovation,http://statistics.data.gov.uk/id/statistical-geography/,Holker
23/11/2016,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Argles Memorial Hall,Community Group,,,27/01/2015,24/08/2015,One off,Partnerships and Organisational Development,Members locality budget scheme 2014/15,511,,511,Installation of Electric Extract Fan to window in Kitchen of Argles Memorial Hall,http://statistics.data.gov.uk/id/statistical-geography/,Lyth Valley