ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,CarParkLocationText,CarParkName,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,SLDCOwn/Manage,SLDCOwnSpaces,SingleSpaces,DisabledSpaces,CoachSpaces,ElectricChargingPoint,Postcode,GeoAreaURI,GeoAreaLabel,OpenTimes,Charge,TariffType,ChargePeriod,Charges(AllUnitsPounds.Pence),BlueBadgeCharge,SLDCParkingPermitAccepted,3And7DayPassesAccepted,SpecialOffer,MotorcyclesFree,PayByPhone,PayByPhoneNumber,HeightRestriction,Notes,InfoURL
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,King Street,OSGB36,337605,504279,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,32,29,3,0,0,LA22 0BX,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,"Mon-Tues 00:00-23:59, Thur-Sun 00:00-23:59",Yes,Short stay,"Mon-Tues 08:00-18:00, Thur-Sun 08:00-18:00","up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9907,No,Closed Wednesdays for Market Day. Blue Badge holders - 1 hour free on top of time paid for. Closed Wednesdays for Market Day. No height restriction,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Lake Road,OSGB36,337680,503305,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,51,48,3,0,0,LA22 0DN,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,"Early bird offer, park any day between 7am and 9am to pay 1.00 all day",Yes,Yes,9908,No,"Early bird offer, park any day between 7 and 9am to pay 1.00 all day. Blue Badge holders - 1 hour free on top of time paid for. No height restriction",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Low Fold,OSGB36,337733,503830,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,47,44,3,1,1,LA22 0DN,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",,"Yes, not in electric charging point","Yes, not in electric charging point",No,Yes,Yes,9912,No,"Blue Badge holders - 1 hour free on top of time paid for, SLDC permits can't be used in electric charging space. No height restriction.",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Rothay Holme,OSGB36,337280,504048,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,0,0,0,7,0,LA22 0EE,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,00:00-24:00,No,Emergency and commercial only,,,,,,,No,No,,,Parking only for Public Service Vehicles and Commercial HGVs only - free. No Motorhomes.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Rydal Road,OSGB36,337558,504680,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,181,171,10,0,0,LA22 9AY,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9917,No,Blue Badge holders - 1 hour free on top of time paid for. No height restriction,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Miller Bridge,OSGB36,337344,504195,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,210,0,0,0,LA22 0EE,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-21:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 13 hrs: 7.00",Yes normal charges apply,No,No,No,No,No,59539,No,"No SLDC Permits accepted, Blue Badge holders pay normal charges. No height restriction.",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/ambleside-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Braithwaite Fold,OSGB36,340036,496188,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,411,400,11,0,0,LA23 3HB,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,00:00-24:00,Yes,Long stay,Mon-Sun 08:00-20:00,"up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9575,No,Blue Badge holders - 1 hour free on top of time paid for. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Ferry Nab,OSGB36,339909,495930,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,145,121,9,0,0,LA23 3JN,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 10 hrs: 7.00, up to 12 hrs: 8.00, up to 3 days: 15.00, up to 7 days: 30.00, with a trailer up to 12 hrs: 10.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9904,No,Two tickets must be purchased with a trailer if not purchasing the 12 hr tariff. Blue Badge holders - 1 hour free on top of time paid for. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Glebe Road,OSGB36,339837,496563,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,136,128,8,0,0,LA23 3HB,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,00:00-24:00,Yes,Long stay,Mon-Sun 08:00-20:00,"up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,No,Yes,No,Yes,Yes,9576,No,No SLDC permits. Blue Badge holders - 1 hour free on top of time paid for.  7 motocycle bays. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Rayrigg Road,OSGB36,340305,497042,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,188,176,12,0,0,LA23 3BZ,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9906,No,Blue Badge holders - 1 hour free on top of time paid for. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Quarry Mount,OSGB36,340487,497150,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,39,36,3,0,0,LA23 3DU,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,00:00-24:00,Yes,Short stay,Mon-Sun 08:00-18:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9905,No,Blue Badge holders - 1 hour free on top of time paid for.  1 motorcycle space. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Rectory Road,OSGB36,340128,496602,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,27,27,0,,0,LA23 3HJ,http://statistics.data.gov.uk/id/statistical-geography/E05011492,Bowness and Levens,00:00-24:00,,Contract,,,,,,,No,No,,,"Leased by Bowness Bay Boating Company who manage it themselves as a coach park, rent paid to SLDC",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/bowness-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Windermere,Broad Street,OSGB36,341287,498296,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,104,97,7,0,0,LA23 2AB,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,"Yes, except for early bird bays",Yes,"Early bird offer, �1 for all day parking if ticket purchased before 9am, only in designated Early Bird zone",Yes,Yes,9865|9879,No,"Blue Badge holders - 1 hour free on top of time paid for. Early bird offer, �1 for all day parking if ticket purchased before 9am, only in designated Early Bird zone. No height restriction",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/windermere-car-parks-and-car-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Windermere,Rayrigg Meadow,OSGB36,340373,498532,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,50,45,5,0,0,LA23 1BP,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9902,,Blue Badge holders - 1 hour free on top of time paid for. No height restriction.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/windermere-car-parks-and-car-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Grasmere,Red Bank Road,OSGB36,333590,507355,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,83,77,6,0,0,LA22 9PU,http://statistics.data.gov.uk/id/statistical-geography/E05011490,Ambleside and Grasmere,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-18:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 10 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Blue Badge holders - 1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9919,No,Blue Badge holders - 1 hour free on top of time paid for,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/grasmere-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Blackhall Road,OSGB36,351664,492916,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,86,81,5,0,0,LA9 4BT,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00, up to 3 days: 15.00, up to 7 days: 30.00",1 hour free on top of time paid for,Yes,Yes,Early bird offer park before 7am and pay 1.00 all day,Yes,Yes,9860,No,Early bird offer park before 7am and pay 1.00 all day. Blue Badge holders - 1 hour free on top of time paid for,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Dowker's Lane,OSGB36,351547,492560,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own|Manage,63,82,5,0,0,LA9 4HD,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,00:00-24:00,Yes,Short stay,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 3 days: 15.00, up to 7 days: 30.00",1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9934,No,Blue Badge holders - 1 hour free on top of time paid for. SLDC owns 61 single and  2 disabled spaces.,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Library Road,OSGB36,351428,492906,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,52,49,4,0,0,LA9 4QB,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00, up to 3 days: 15.00, up to 7 days: 30.00",1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9862,No,10 reserved private bays. Blue Badge holders - 1 hour free on top of time paid for,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Westmorland Centre - Multistorey,OSGB36,351619,492902,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,659,627,32,0,0,LA9 4BT,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,"Mon-Sat 07:00-19:00|Sun, BH 09:30-17:30 ",Yes,Multi-tariff,"Mon-Sat 07:00-19:00|Sun, BH 09:30-17:30 ","up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 12 hrs: 6.00",1 hour free on top of time paid for,Standard and transferable permits with entry card. Business permits cannot be used in this car park,No,Early Bird arrive before 9am and pay �1 for all day parking,Yes,No,,1.8 metres (6 feet 0 inches) ,"Monday to Saturday entrance closes at 6pm, Sunday and Bank Holiday entrance closes at 4pm. Early bird offer park Monday to Saturday between 7 and 9am to pay �1 all day. Entrance height limit 1.8 M (6 ft). Disabled spaces on levels 3 and 5. Blue Badge holders - 1 hour free on top of time paid for.  Motorcycles normal charge. Pay on exit, payment machines on level 1 (1), level 3 (2) and level 5 (1)",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,South Lakeland House - Multistorey,OSGB36,351600,492677,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,206,193,13,0,0,LA9 4DH,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,"Levels 1 and 2 Mon-Sat 07:00-18:30, BH 08:30-18:30 |Level 3 00:00-24:00",Yes,Multi-tariff,Mon-Sun 08:30-17:30,"Mon-Sat up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00 up to 3 days: 15.00, up to 7 days: 30.00, Sun - up to 1hr: 0.20, up to 2 hrs: 0.40, up to 3 hrs: 0.60 up to 4 hrs: 0.80, up to 24 hrs: 1.00, up to 3 days: 15.00, up to 7 days: 30.00",1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9935,"lower 2 levels entrance only 1.88m (6foot 2 inches), Level 3 unrestricted via separate entrance","Levels 1 and 2 height restriction of 1.88 metres (6 foot 2 inches), no height restriction level 3. Level 3 has a 2.5t weight restriction where marked. 2 Loading bays level 3 (permits from reception). No parking in private bays. One marked bay for motorcycles (up to 8) free of charge. Blue Badge holders - 1 hour free on top of time paid for",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Peppercorn Lane,OSGB36,351586,492195,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,52,49,3,0,0,LA9 5AQ,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,00:00-24:00,Yes,Short stay,Mon-Sun 08:00-18:00,"up to 30 minutes: 0.50, up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 3 days: 15.00, up to 7 days: 30.00",1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9863,No,Residents permits accepted/available. Blue Badge holders - 1 hour free on top of time paid for,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Sandes Avenue,OSGB36,351722,493134,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,22,20,2,0,0,LA9 6EL,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,00:00-24:00,Yes,Multi-tariff,Mon-Sun 08:00-18:00,"up to 1hr: 0.20, up to 2 hrs: 0.40, up to 3 hrs: 0.60 up to 4 hrs: 0.80, up to 24 hrs: 1.00, up to 3 days: 15.00, up to 7 days: 30.00",1 hour free on top of time paid for,Yes,Yes,"Yes, 20p per hour up to 5 hours then �1 all day",Yes,Yes,9864,No,Blue Badge holders - 1 hour free on top of time paid for,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Highgate (Kendal Bowman),OSGB36,351537,492309,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,17,23,0,0,0,LA9 4DN,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,00:00-24:00,Yes,Long stay,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00, up to 3 days: 15.00, up to 7 days: 30.00",1 hour free on top of time paid for,Yes,Yes,No,Yes,Yes,9861,No,4 contract spaces with 00:00-24:00 access: 650.00. Blue Badge holders - 1 hour free on top of time paid for,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Low Fellside,OSGB36,351356,492627,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,18,11,0,0,0,LA9 4NH,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,00:00-24:00,Yes,Contract,Annual,"single space: 663.00 per year, double space: 1,326.00 per year.",1 hour free on top of time paid for,,,,No,No,,,"Contract holders only, some double spaces",https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/
29/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Parish Church,OSGB36,351654,492101,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,100,2,0,0,LA9 5AF,http://statistics.data.gov.uk/id/statistical-geography/E05011502,Kendal Town,00:00-24:00,Yes,Multi-tariff,Mon-Sat 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00","Free parking for up to 3 hours in any bay, normal tariff thereafter",No,No,No,Yes,No,,No,No SLDC permits. Blue Badge holders free for first 3 hrs. Free on Sundays,https://www.southlakeland.gov.uk/parking-roads-and-travel/parking/car-parking/car-parks-and-parking-charges/kendal-car-parks-and-parking-charges/