EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1 MEDIA LTD                     ,UNIT 3A                         ,                                ,KIRKBY LONSDALE BUS PARK KENDAL RD ,KIRKBY LONSDALE                    ,CARNFORTH                       ,                                ,LA6 2GT ,8300,0,0,0,0,-3984,0,0,                         ,N     ,      ,2.35626E+12,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,11 DEGREES LTD                  ,UNIT 47 ELMSFIELD PARK          ,                                ,HOLME                              ,CARNFORTH                          ,LANCS                           ,                                ,LA6 1RJ ,30250,0,0,0,0,0,0,14520,                         ,N     ,,4.54817E+11,01.03.2018               ,C     ,FACTORY AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1ST KENDAL SCOUT GROUP          ,1ST KENDAL SCOUT GROUP HEADQUART,                                ,1ST KENDAL SCOUT GROUP             ,HEADQUARTERS                       ,LITTLE AYNAM                    ,KENDAL                          ,LA9 7AH ,2325,-916.98,0,0,0,0,0,229.25,                         ,N     ,,1.41965E+11,01.04.2010               ,C     ,HALL AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 DIGITAL LTD                   ,ADJ GREEN LANE END FARM         ,                                ,LUPTON                             ,CARNFORTH                          ,LANCASHIRE                      ,                                ,LA6 2PP ,6200,0,0,0,0,0,0,2976,                         ,N     ,,2.75736E+12,01.03.2014               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,24TH HALIFAX SCOUT GROUP        ,CAMPING HUT FLETCHERS WOOD      ,                                ,BRIDGE SYKE                        ,ELTERWATER                         ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9HU,1525,-589.82,0,-14.55,0,0,0,147.46,                         ,N     ,,5.27203E+12,01.04.2010               ,C     ,CHALET                                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,3G INTERVENTIONS LTD            ,                                ,                                ,OFFICE 5                           ,DOUBLETREE COURT                   ,10A CAVENDISH STREET            ,ULVERSTON CUMBRIA               ,LA12 7AD,1825,0,0,-43.76,0,-832.24,0,0,,N     ,,0632043501005A     ,01.11.2017               ,C     ,OFFICE AND PREMISES                                         
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S INFORMATION SYSTEMS LTD      ,                                ,                                ,4 THE SQUARE                       ,MILNTHORPE                         ,CUMBRIA                         ,                                ,LA7 7QJ ,5300,0,0,0,0,0,0,2544,                         ,N     ,,3.1581E+12,04.12.2011               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S INFORMATION SYSTEMS LTD      ,"UNITS 1,3 & 4 FIRST FLOOR       ",                                ,4 THE SQUARE                       ,MILNTHORPE                         ,CUMBRIA                         ,                                ,LA7 7PN ,14250,0,0,0,0,0,0,6840,                         ,N     ,,3.1581E+12,16.10.2014               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,519 PROPERTY LTD                ,BOWMAN COTTAGE                  ,                                ,13 MILLANS PARK                    ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AG,5100,0,0,-553.94,0,-1894.06,0,0,                         ,N     ,,5.07051E+12,01.09.2014               ,C     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & J WARD INTERIORS LTD        ,8 & 17                          ,                                ,WAINWRIGHTS YARD                   ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4DP ,34500,0,0,0,2111.77,0,0,18671.77,                         ,N     ,,1.42781E+11,29.07.2011               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & S RETAIL LTD                ,GLANEILS BOARDING KENNELS       ,                                ,STATION LANE                       ,BURTON                             ,CARNFORTH                       ,LANCASHIRE                      ,LA6 1HS ,10000,0,0,-2303.28,0,-2496.72,0,0,                         ,N     ,,5.52226E+11,01.04.2010               ,C     ,"BOARDING KENNELS, CATTERY AND PREMISES                      "
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W COMMERCIALS LTD           ,AW COMMERCIALS                  ,                                ,JUNCTION 36 CROOKLANDS             ,KENDAL                             ,CUMBRIA                         ,                                ,LA7 7NN ,23750,0,0,0,0,0,0,11400,                         ,N     ,,3.95952E+12,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W TOOL HIRE LTD             ,TRADING ESTATE                  ,                                ,UNIT                               ,6 TRADING ESTATE                   ,BEEZON ROAD                     ,KENDAL CUMBRIA                  ,LA9 6BW ,7900,0,0,0,0,0,0,3792,                         ,N     ,,1.4369E+11,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A & W TOOLHIRE LTD              ,A & W TOOL HIRE LTD             ,                                ,NEW ROAD                           ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2LA,8700,0,0,0,0,0,0,4176,                         ,N     ,,5.58127E+12,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A AND A ADVERTISING LTD         ,                                ,                                ,2 BEETHAM ROAD                     ,MILNTHORPE                         ,                                ,                                ,LA7 7QR ,3550,0,0,0,0,-1704,0,0,                         ,N     ,,3.158E+12,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A B J BUILDERS LTD              ,A B J BUILDERS LTD              ,                                ,URE MILL OLD HALL ROAD             ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7DF,4450,0,0,0,0,-2136,0,0,                         ,N     ,,6.32141E+12,01.04.2010               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A CASSON LTD                    ,STALL 1B                        ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,                                ,                                ,LA12 7LQ,780,0,0,0,0,0,0,374.4,                         ,N     ,,6.32248E+12,01.04.2010               ,C     ,MARKET STALL                                                
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A CASSON LTD                    ,STALLS 5 & 7                    ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,                                ,                                ,LA12 7LQ,3850,0,0,0,0,-1848,0,0,                         ,N     ,,6.32248E+12,01.04.2010               ,C     ,MARKET STALLS                                               
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A CASSON LTD                    ,STORE NO 2 FIRST FLR            ,                                ,MARKET HALL NEW MARKET STREET      ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7LQ,178,0,0,0,0,0,0,85.44,                         ,N     ,,6.32248E+12,01.04.2010               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A DIGITAL LTD                   ,                                ,                                ,1ST FLR OFFICE SUITE 3 AT UNIT 2   ,MEADOW BANK BUSINESS PARK          ,SHAP ROAD                       ,KENDAL CUMBRIA                  ,LA9 6NY ,5800,0,0,0,0,-2784,0,0,                         ,N     ,,1.42261E+11,26.07.2016               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A F MCGHEE & CO CHARTERED  ACCOUNTANTS    ,FIRST FLOOR OFFICE AT 54        ,                                ,MAIN ROAD                          ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1DX,5500,0,0,-745.94,0,-1894.06,0,0,                         ,N     ,,5.58121E+12,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A FAMILY AFFAIR LTD             ,                                ,                                ,8 NEW SHAMBLES                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4TS ,8600,0,0,0,0,-4128,0,0,                         ,N     ,,1.4356E+11,01.04.2015               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G GATES LTD                   ,                                ,                                ,9 LIBRARY ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4QB ,15500,0,0,0,0,0,0,7440,                         ,N     ,,1.419E+11,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G GATES LTD                   ,RUSKIN HOUSE                    ,                                ,MARKET PLACE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9BU,7100,0,0,0,0,0,0,3408,                         ,N     ,,0507056529000B     ,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G RETAIL CARDS LTD            ,STOCKROOM                       ,                                ,UNIT                               ,29 STOCKROOM                       ,THE WESTMORLAND SHOPPING CENTRE ,KENDAL CUMBRIA                  ,LA9 4LR ,1925,0,0,0,0,0,0,924,                         ,N     ,,1.42788E+11,07.06.2012               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G RETAIL CARDS LTD            ,UNIT                            ,                                ,29 WESTMORLAND SHOPPING CENTRE     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4LR ,31750,0,0,0,903.3,0,0,16143.3,                         ,N     ,,1.4399E+11,07.06.2012               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A J DOBSON & B A HAMMOND        ,FORMER G DENNY BUTCHERS ADJ MOOR,                                ,FORMER G DENNY BUTCHERS            ,ADJ MOORCROFT                      ,LEVENS                          ,KENDAL CUMBRIA                  ,LA8 8EJ ,6700,0,0,0,0,0,0,3216,                         ,N     ,,2.5568E+12,01.04.2010               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A MON AVIS LIMITED              ,UNIT                            ,                                ,20 DOCKRAY HALL INDUSTRIAL ESTATE  ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4RU ,9700,0,0,0,0,-3099.75,0,0,                         ,N     ,,1.4106E+11,01.08.2018               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A NELSON & SON LTD              ,A NELSON & SON BRIDGE END       ,                                ,OLD HUTTON                         ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 0NH ,3850,0,0,0,0,-1848,0,0,                         ,N     ,,3.55878E+12,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A P M ELECTRICAL LTD            ,                                ,                                ,STORE AT                           ,WHARFEDALE                         ,BURTON                          ,CARNFORTH                       ,LA6 1HR ,700,0,0,0,0,-336,0,0,                         ,N     ,,5.52056E+11,04.01.2016               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A S AUTOMOBILE SPECIALISTS LTD  ,KENDAL BUSINESS PARK            ,                                ,UNIT                               ,18 KENDAL BUSINESS PARK            ,APPLEBY ROAD                    ,KENDAL CUMBRIA                  ,LA9 6ES ,9200,0,0,0,0,-4416,0,0,                         ,N     ,,1.4002E+11,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A T THRELKELD LTD               ,                                ,                                ,GRIZEDALE CAMPSITE                 ,BOWKERSTEAD FARM                   ,SATTERTHWAITE                   ,ULVERSTON                       ,LA12 8LL,10300,0,0,0,0,-4944,0,0,                         ,N     ,,8.63823E+12,01.04.2016               ,C     ,CAMPING SITE AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A W PETTITT LIMITED             ,JOHN PEEL INN                   ,                                ,RAYRIGG ROAD                       ,BOWNESS-ON-WINDERMERE              ,WINDERMERE                      ,                                ,LA23 3BZ,32000,0,0,0,0,0,-1000,14360,                         ,N     ,,5.58181E+12,27.03.2017               ,C     ,PUBLIC HOUSE AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A. LAMB ASSOCIATES LTD          ,UNIT 4                          ,                                ,KIRKBY LONSDALE BUS PARK KENDAL RD ,KIRKBY LONSDALE                    ,CARNFORTH                       ,                                ,LA6 2GT ,20250,0,0,0,0,0,0,9720,                         ,N     ,,2.35626E+12,01.09.2016               ,C     ,OFFICES WORKSHOP AND PREMISES                               
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AAH RETAIL PHARMACY LTD         ,                                ,                                ,LLOYDS PHARMACY                    ,AT WESTMORLAND GENERAL HOSPITAL    ,BURTON ROAD                     ,KENDAL                          ,LA9 7RG ,37000,0,0,-9526.03,0,0,0,8233.97,                         ,N     ,,1.40439E+11,25.08.2016               ,C     ,Shop and Premises                                           