ExtractDate, OrganisationURI, OrganisationLabel,  CaseReference, CaseDate, ServiceTypeURI, ServiceTypeLabel, PremisesName, LocationText, Postcode, EntertainmentTypeURI, EntertainmentTypeLabel, LateNightRefreshment, AlcoholSupply, OpeningHours, StatusURI, StatusLabel, LicenceStartDate, LicenceEndDate, OnPremisesAlcoholSale, OffPremisesAlcoholSale, LicenceHolder, LicenceHolderAddress, LicenceHolderPostcode, ApplicantTypeURI, ApplicantTypeLabel, DesignatedPremisesSupervisor, SupervisorLicenceNo, SupervisorAddress,SupervisorPostcode,Conditions,DecisionDate,DecidedBy,LicenceURL, UPRN, GeoPointLicensingURL,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(N)0077,21/01/2014,http://id.esd.org.uk/service/860,Premises Licence,Silver Moon,39 Main Street Kirkby Lonsdale Cumbria ,LA6 2AH,,,TRUE ,FALSE,"Tues 17:00-23:00,Weds 17:00-23:00,Thurs 17:00-23:00,Fri 17:00-00:00,Sat 17:00-00:00,Sun 17:00-23:00",http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,FALSE,FALSE,Mr Chun Ming Chung,Silver Moon 39 Main Street Kirkby Lonsdale Cumbria ,LA6 2AH, , ,Not Required                                                ,,Silver Moon 39 Main Street Kirkby Lonsdale Cumbria ,LA6 2AH,,21/01/2014,Emma Ette,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0060,13/10/2005,http://id.esd.org.uk/service/860,Premises Licence,The Bluebird Cafe by the Lake,The Blue Bird Cafe by the Lake  Lake Road Coniston Cumbria ,LA21 8AN,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,TRUE ,Mr Philip Derek Dixon,The Bluebird Cafe by the LakeThe Blue Bird Cafe by the Lake  Lake Road Coniston Cumbria ,LA21 8AN, , ,Mr Philip Derek Dixon                                       ,PA0125,The Bluebird Cafe by the LakeThe Blue Bird Cafe by the Lake  Lake Road Coniston Cumbria ,LA21 8AN,Annex 1  Restaurant Licence - Mandatory conditions  1_ _Alcohol may be sold or supplied:  a)_ _On weekdays; other than Christmas Day; Good Friday or New Year�s Eve from 10 a.m. to 12 midnight. b)_ _On Sundays; other than Christmas Day; or New Year�s Eve a nd Good Friday; from 12 noon to 11.30 p.m. c)_ _On Christmas Day; 12 noon to 11.30 p.m. d)_ _On New Year�s Eve; except on a Sunday; 11 a.m. to 12 midnight; e)_ _On New Year�s Eve on a Sunday; 12 noon to 11.30 p.m.  On New Year�s Eve; from the end of permi tted hours on New Year�s Eve to the start of permitted hours on the following day (or; if there are no permitted hours on the following day; midnight on 31st December).  _ _The above restrictions do not prohibit:  a)_ _During the first 20 minutes after th e above hours the consumption of the alcohol on the premises; b)_ _During the first 20 minutes after the above hours; the taking of alcohol from the premises unless the alcohol is supplied or taken in an open vessel. c)_ _During the first 30 minutes after  the above hours the consumption of the alcohol on the premises by persons taking meals there if the alcohol was supplied for consumption as ancillary to the meals; d)_ _Consumption of the alcohol on the premises or the taking of sale or supply of alcohol  to any person residing in the premises.  2_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons taking table meals there and for consumption by such a person as an ancillary to his meal.  3_ _Suitable beverages o ther than intoxicating liquor (including drinking water) shall be equally available for consumption with or otherwise as an ancillary to meals served in the licensed premises.  4_ _No supply of alcohol may be made under the premises licence -  a)_ _At a t ime when there is no designated premises supervisor in respect of the premises licence; _ __ _or b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  5_ _Every supply of alcohol und er the premise licence must be made or authorised by a person who holds a personal licence.  6_ _Any individual employed on the premises to carry out a security activity must be licensed by the Security Industry Authority (SIA).    7_ _Late night refresh ment may be provided from 11.00pm until the permitted terminal closing hour.  8_ _Provision may be made for public entertainment in the premises by the reproduction of wireless (including television) broadcasts or of programmes included in any programme s ervice (within the meaning of the Broadcasting Act 1990) other than a sound or television broadcasting service; or of public entertainment by way of music and singing only which is provided solely by the reproduction of recorded sound.,13/10/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(N)0011,01/11/2005,http://id.esd.org.uk/service/860,Premises Licence,Urswick Recreation Hall (c/o Mr M Rogers - Chairman),c/o Mr M Rogers 2 Greenbank Gardens Ulverston Cumbria ,LA12 0RN,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7,Live music|Recorded music|Performances of dance,FALSE,FALSE, ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,FALSE,FALSE,Mr Michael Rogers,Urswick Recreation Hall (c/o Mr M Rogers - Chairman)c/o Mr M Rogers 2 Greenbank Gardens Ulverston Cumbria ,LA12 0RN, , ,Not Required                                                ,,Urswick Recreation Hall (c/o Mr M Rogers - Chairman)c/o Mr M Rogers 2 Greenbank Gardens Ulverston Cumbria ,LA12 0RN,Annex 1  Public Entertainment Licence - E119 Urswick Recreation Hall    Occupancy Rates:-  _ __ __ __ __ __ __ _Dance Informal/Closely Seated - Total not to exceed  Closely Seated Audience_ __ __ __ __ __ __ _200_ __ _200  Disco Functions - One row periphe ral Seating          250_ __ __ __ _250  Using Tables and Chairs_ __ __ __ __ __ __ _170_ __ _170    See attached conditions for Public Entertainment Licences.,01/11/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(N)0034,08/11/2005,http://id.esd.org.uk/service/860,Premises Licence,Ulverston Parish Church Centre,Church Walk Ulverston Cumbria ,LA12 7EN,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/4|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Indoor sporting events|Boxing or wrestling|Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,FALSE, ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,FALSE,FALSE,Reverend Alan Charles Bing,Ulverston Parish Church Centre  Church Walk Ulverston Cumbria ,LA12 7EN, , ,Not Required                                                ,,Ulverston Parish Church Centre  Church Walk Ulverston Cumbria ,LA12 7EN,Annex 1  Public Entertainment Licence - E040 Ulverston Parish Centre    Occupancy Rates:-  Area_ __ __ _Dance Informal_ _Closely Seated_ _Total not to Exceed  Balcony_ __ __ __ __ _102_ __ __ _102 _ _ Conference Area_ __ __ __ _158_ __ __ _158 _ _  See att ached conditions for Public Entertainment Licences.,08/11/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0063,13/10/2005,http://id.esd.org.uk/service/860,Premises Licence,Deja Vu in Kendal,124 Stricklandgate Kendal Cumbria ,LA9 4QG,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,TRUE ,Mrs Frances Mary Wood,Deja Vu in Kendal 124 Stricklandgate Kendal Cumbria ,LA9 4QG, , ,Mrs Frances Mary Wood                                       ,PA0139,Deja Vu in Kendal 124 Stricklandgate Kendal Cumbria ,LA9 4QG,Annex 1  Restaurant Licence - Mandatory conditions  1_ _Alcohol may be sold or supplied:  a)_ _On weekdays; other than Christmas Day; Good Friday or New Year�s Eve from 10 a.m. to 12 midnight. b)_ _On Sundays; other than Christmas Day; or New Year�s Eve a nd Good Friday; from 12 noon to 11.30 p.m. c)_ _On Christmas Day; 12 noon to 11.30 p.m. d)_ _On New Year�s Eve; except on a Sunday; 11 a.m. to 12 midnight; e)_ _On New Year�s Eve on a Sunday; 12 noon to 11.30 p.m.  On New Year�s Eve; from the end of permi tted hours on New Year�s Eve to the start of permitted hours on the following day (or; if there are no permitted hours on the following day; midnight on 31st December).  _ _The above restrictions do not prohibit:  a)_ _During the first 20 minutes after th e above hours the consumption of the alcohol on the premises; b)_ _During the first 20 minutes after the above hours; the taking of alcohol from the premises unless the alcohol is supplied or taken in an open vessel. c)_ _During the first 30 minutes after  the above hours the consumption of the alcohol on the premises by persons taking meals there if the alcohol was supplied for consumption as ancillary to the meals; d)_ _Consumption of the alcohol on the premises or the taking of sale or supply of alcohol  to any person residing in the premises.  2_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons taking table meals there and for consumption by such a person as an ancillary to his meal.  3_ _Suitable beverages o ther than intoxicating liquor (including drinking water) shall be equally available for consumption with or otherwise as an ancillary to meals served in the licensed premises.  4_ _No supply of alcohol may be made under the premises licence -  a)_ _At a t ime when there is no designated premises supervisor in respect of the premises licence; _ __ _or b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  5_ _Every supply of alcohol und er the premise licence must be made or authorised by a person who holds a personal licence.  6_ _Any individual employed on the premises to carry out a security activity must be licensed by the Security Industry Authority (SIA).    7_ _Late night refresh ment may be provided from 11.00pm until the permitted terminal closing hour.  8_ _Provision may be made for public entertainment in the premises by the reproduction of wireless (including television) broadcasts or of programmes included in any programme s ervice (within the meaning of the Broadcasting Act 1990) other than a sound or television broadcasting service; or of public entertainment by way of music and singing only which is provided solely by the reproduction of recorded sound.,13/10/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0018,10/10/2005,http://id.esd.org.uk/service/860,Premises Licence,Chocolat In Kirkby Lonsdale,3 New Road Kirkby Lonsdale Cumbria ,LA6 2AB,,,FALSE,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,FALSE,TRUE ,Mr Robin William Sadler,Chocolat In Kirkby Lonsdale 3 New Road Kirkby Lonsdale Cumbria ,LA6 2AB, , ,Mr Robin William Sadler                                     ,PA0047,Chocolat In Kirkby Lonsdale 3 New Road Kirkby Lonsdale Cumbria ,LA6 2AB,Annex 1  Off Licence - Mandatory conditions  1_ _Alcohol shall not be sold or supplied except during permitted hours.  In this condition; permitted hours means:  a)_ _On weekdays; other than Christmas Day; 8 a.m. to 11 p.m. b)_ _On Sundays; other than on Christmas Day; 10 a.m. to 10.30 p.m. c)_ _On Christmas Day; 12 noon to 3 p.m. and 7 p.m. to 10.30 p.m. d)_ _On Good Friday; 8 a.m. to 10.30 p.m.  The above restrictions do not prohibit:  a)_ _During the first twenty minutes after the above hours; the taki ng of the alcohol from the premises; unless the alcohol is supplied or taken in an open vessel; b)_ _The ordering of alcohol to be consumed off the premises; or the despatch by the vendor of the alcohol so ordered; c)_ _The sale of alcohol to a trader or club for the purposes of the trade or club; d)_ _The sale or supply of alcohol to any canteen or mess; being a canteen in which the sale or supply of alcohol is carried out under the authority of the Secretary of State or an authorised mess of members of Her Majesty�s naval; military or air force;  2_ _Alcohol shall not be sold in an open container or be consumed in the licensed premises.  3_ _No supply of alcohol may be made under the premises licence -  a)_ _At a time when there is no designated premise s supervisor in respect of the premises licence;  or  b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  4_ _Every supply of alcohol under the premise licence must be made or auth orised by a person who holds a personal licence.  ,10/10/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(A)0648,10/04/2006,http://id.esd.org.uk/service/860,Premises Licence,Butterfingers,Butterfingers  Main Street Grange Over Sands Cumbria ,LA11 6DP,,,TRUE ,TRUE , ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,TRUE ,FALSE,Mr Kenneth Airey,ButterfingersButterfingers  Main Street Grange Over Sands Cumbria ,LA11 6DP, , ,Mr Philip Richard Airey                                     ,PA0972,ButterfingersButterfingers  Main Street Grange Over Sands Cumbria ,LA11 6DP,Annex 1  Restaurant Licence - Mandatory conditions  1_ _Alcohol may be sold or supplied:  a)_ _On weekdays; other than Christmas Day; Good Friday or New Year�s Eve from 10 a.m. to 12 midnight. b)_ _On Sundays; other than Christmas Day; or New Year�s Eve a nd Good Friday; from 12 noon to 11.30 p.m. c)_ _On Christmas Day; 12 noon to 11.30 p.m. d)_ _On New Year�s Eve; except on a Sunday; 11 a.m. to 12 midnight; e)_ _On New Year�s Eve on a Sunday; 12 noon to 11.30 p.m.  On New Year�s Eve; from the end of stand ard hours on New Year�s Eve to the start of standard hours on the following day (or; if there are no standard hours on the following day; midnight on 31st December).  _ _The above restrictions do not prohibit:  a)_ _During the first 20 minutes after the a bove hours the consumption of the alcohol on the premises; b)_ _During the first 20 minutes after the above hours; the taking of alcohol from the premises unless the alcohol is supplied or taken in an open vessel. c)_ _During the first 30 minutes after th e above hours the consumption of the alcohol on the premises by persons taking meals there if the alcohol was supplied for consumption as ancillary to the meals; d)_ _Consumption of the alcohol on the premises or the taking of sale or supply of alcohol to  any person residing in the premises.  2_ _Intoxicating liquor shall not be sold or supplied on the premises otherwise than to persons taking table meals there and for consumption by such a person as an ancillary to his meal.  3_ _Suitable beverages othe r than intoxicating liquor (including drinking water) shall be equally available for consumption with or otherwise as an ancillary to meals served in the licensed premises.  4_ _No supply of alcohol may be made under the premises licence -  a)_ _At a time  when there is no designated premises supervisor in respect of the premises licence; _ __ _or b)_ _At a time when the designated premises supervisor does not hold a personal licence or his personal licence is suspended.  5_ _Every supply of alcohol under the premise licence must be made or authorised by a person who holds a personal licence.  6_ _Any individual employed on the premises to carry out a security activity must be licensed by the Security Industry Authority (SIA).    7_ _Late night refreshmen t may be provided from 11.00pm until the standard terminal closing hour.  8_ _Provision may be made for public entertainment in the premises by the reproduction of wireless (including television) broadcasts or of programmes included in any programme servi ce (within the meaning of the Broadcasting Act 1990) other than a sound or television broadcasting service; or of public entertainment by way of music and singing only which is provided solely by the reproduction of recorded sound.,10/04/2006,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(N)0042,15/11/2005,http://id.esd.org.uk/service/860,Premises Licence,YWCA,95 Stricklandgate Kendal Cumbria ,LA9 4RA,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7,Live music|Recorded music|Performances of dance,FALSE,FALSE, ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,FALSE,FALSE,Ms Ann Nelson,YWCA 95 Stricklandgate Kendal Cumbria ,LA9 4RA, , ,Not Required                                                ,,YWCA 95 Stricklandgate Kendal Cumbria ,LA9 4RA,Annex 1  Public Entertainment Licence - E053 - YWCA    Occupancy Rates:-  Area_ __ __ _Dance Informal_ _Closely Seated_ _Total not to Exceed  With tables_ __ __ __ __ _120_ __ __ _120  Without tabes_ __ _200_ __ __ __ __ __ _200    See attached conditions f or Public Entertainment Licences.,15/11/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,
15/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,PL(N)0029,03/11/2005,http://id.esd.org.uk/service/860,Premises Licence,Mill Room,Broughton Beck Ulverston  ,LA12,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/4|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Indoor sporting events|Boxing or wrestling|Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,FALSE, ,http://id.esd.org.uk/premisesLicenceStatus/13,Issued,24/11/2005, ,FALSE,FALSE,Ms Lorna Elizabeth Wilkinson,Mill Room  Broughton Beck Ulverston  ,LA12, , ,Not Required                                                ,,Mill Room  Broughton Beck Ulverston  ,LA12,Annex 1  Public Entertainment Licence - E209 Mill Room    Occupancy; Capacity and Seating Rates  1. It is recommended that the maximum number of persons allowed in the premises for public entertainment purposes is restricted as follows:  a)_ _For a functio n with tables and chairs_ _70 persons b) _ _For a disco type function with tables and chairs removed and peripheral seating_ _100 persons c)_ _For a function involving a closely seated audience _ _100 persons  _ _ _ _The above numbers are to include both members of staff and public  2. When the majority of persons admitted are children; a sufficient number of attendants; being not less than one for each exit; should be present to control the movement and take precautions for the safety of the children.  3 . No seats shall be more than 12 feet (3.7m) from a gangway measured along the line of seating.  4. The seats in the auditorium must be so arranged so as to allow free access to the exits.  5. The rows of seats must be at least 12 inches (304mm) apart.  6. No seating shall be allowed in the auditorium except in the seats provided.  7. No standing shall be allowed in the auditorium during a performance.  8. Gangways must have a minimum width of 1.05 meters    See attached conditions for Public Entertain ment Licences.,03/11/2005,,http://applications.southlakeland.gov.uk/LicensingRegister/Licensing/Default/Premises, ,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,