OrganisationLabel,OrganisationURI,EffectiveDate,On-streetParkingIncomeType,On-streetParkingIncomeAmount,Off-streetParkingIncomeType,Off-street-ParkingIncomeAmount,ExpenditureType,ExpenditureAmount,SurplusAmount,SurplusSpendType,SurplusSpendAmount,ParkingSpacesNumber,FreeParkingSpacesNumber,Charged-forParkingSpacesNumber
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,0,Advertising,7020,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,Annual Permits,437883.73,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,Contract Parking,13315.65,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,Management Fee,84711.48,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,Penalty Charge Notices,135780.95,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,Rents,32301,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,Tickets,3818339.51,,,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,,,Car Park Maintenance and Renewal,415403.3,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,,,Contractors,66742.62,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,,,Equipment Maintenance and Renewal,66185.59,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,,,In-house Staff,939336.27,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,,,Rates and Utilities,618562.93,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,,,Traffic Penalties Tribunal,2000,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,,,Other,83303.45,,,,,,
South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,04/09/2017,,,Total,4529352.32,Total,2191534.16,2337818.16,http://id.esd.org.uk/service/1465,"2,337,818.16",4104,46,3900
,,,,,,,,,,,,,,
"Surplus statement: There are strict rules established by Government that stipulate how surplus parking funds are spent, but there are differences between on and off-street parking Any surpluses from on-street parking and both on and off-street enforcement must be used in accordance with section 55 of the Road Traffic Regulation Act 1984. This means that any income remaining after enforcement costs must be used for transport. Income from off-street parking fees and charges can be for general use by the local authority. �SLDC only operates off-street car parks and enforcement of them. This authority has to balance the parking needs of residents plus a much-increased transient population visiting the area. We are always looking at ways of improving use of our car parks, such as increasing capacity of underused car parks. There has been no overall increase in tariffs since 2011-12 and lower charges or new tariffs have been established with the aim of making best use of resources and reducing congestion. For example, we have introduced an �Early Bird� tariff in Westmorland Shopping Centre car park saving �3.80 on the daily rate, and set a tariff of �1.20 for all-day parking in a car park in Grange-over-Sands, saving �4.50. Any surplus funds raised from off-street parking facilities after expenditure including car park maintenance and improvement, are used to offset the costs to the Council of providing services to the public, which would otherwise have to be met through Council Tax",,,,,,,,,,,,,,
