EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kendal Quality Roofing Ltd                                      ,Unit 10 Rear                    ,Dockray Hall Mill Industrial Estate,Kendal                             ,Cumbria                         ,                                ,LA9 4RU ,10250,0,0,0,0,0,0,5032.75,N     ,                         ,,00014106010122,01/04/2017,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1 Media Ltd                                                     ,Unit 3A                         ,Kirkby Lonsdale Bus Park Kendal Rd ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2GT ,8300,0,0,0,0,-4075.3,0,0,N     ,                         ,      ,02356258030302,01/04/2010,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1878 Cumbria Ltd                                                ,Fell View Trading Park          ,9 Fell View Trading Park           ,Shap Road Industrial Estate        ,Kendal                          ,Cumbria                         ,LA9 6NZ ,6300,0,0,0,0,0,0,3093.3,N     ,                         ,      ,00142669341105,16/10/2018,C     ,Factory And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,1St Kendal Scout Group                                          ,1St Kendal Scout Group Headquart,1St Kendal Scout Group             ,Headquarters                       ,Little Aynam                    ,Kendal                          ,LA9 7AH ,2325,-937.44,0,0,0,0,0,234.36,N     ,                         ,      ,00141965120004,01/04/2010,C     ,Hall And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,2 Digital Ltd                                                   ,HandH Reeds Printers Ltd          ,Bridge End House Park Road         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7AD ,12500,0,0,0,0,0,0,6137.5,N     ,                         ,      ,03158047050004,01/11/2018,C     ,Showroom And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,24Th Halifax Scout Group                                        ,Camping Hut Fletchers Wood      ,Bridge Syke                        ,Elterwater                         ,Ambleside                       ,Cumbria                         ,LA22 9HU,1525,-614.88,0,0,0,0,0,153.72,N     ,                         ,      ,05272026440009,01/04/2010,C     ,Chalet                                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,32West Ltd                                                      ,                                ,Room 111 1St Floor                 ,Ulverston Business Centre          ,25 New Market Street            ,Ulverston Cumbria               ,LA12 7LQ,1750,0,0,0,0,-859.25,0,0,N     ,                         ,      ,06321356081015,19/10/2018,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S Information Systems Ltd                                      ,                                ,4 The Square                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7QJ ,5300,0,0,0,0,0,0,2602.3,N     ,                         ,      ,03158095004006,04/12/2011,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,4S Information Systems Ltd                                      ,"Units 1,3 and 4 First Floor       ",4 The Square                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7PN ,14250,0,0,0,0,0,0,6996.75,N     ,                         ,      ,03158095081012,16/10/2014,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,519 Property Ltd                                                ,Bowman Cottage                  ,13 Millans Park                    ,Ambleside                          ,Cumbria                         ,                                ,LA22 9AG,5100,0,0,-372.71,0,-2131.39,0,0,N     ,                         ,      ,05070507090400,01/09/2014,C     ,Self Catering Holiday Unit And Premises                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A and J Ward Interiors Ltd                                        ,8 and 17                          ,Wainwrights Yard                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4DP ,34500,0,0,0,0,0,-5646.5,11293,N     ,                         ,      ,00142781208415,29/07/2011,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A and S Retail Ltd                                                ,Glaneils Boarding Kennels       ,Station Lane                       ,Burton                             ,Carnforth                       ,Lancashire                      ,LA6 1HS ,10000,0,0,-2100.44,0,-2809.56,0,0,N     ,                         ,      ,00552226370004,01/04/2010,C     ,"Boarding Kennels, Cattery And Premises                      "
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A and W Commercials Ltd                                           ,Aw Commercials                  ,Junction 36 Crooklands             ,Kendal                             ,Cumbria                         ,                                ,LA7 7NN ,23750,0,0,0,0,0,0,11661.25,N     ,                         ,      ,03959519030069,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A and W Tool Hire Ltd             T/A Hartley Tool Hir            ,Trading Estate                  ,Unit                               ,6 Trading Estate                   ,Beezon Road                     ,Kendal Cumbria                  ,LA9 6BW ,7900,0,0,0,0,0,0,3878.9,N     ,                         ,      ,00143690060003,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A and W Toolhire Ltd                                              ,A and W Tool Hire Ltd             ,New Road                           ,Windermere                         ,Cumbria                         ,                                ,LA23 2LA,8700,0,0,0,0,0,-1423.9,2847.8,N     ,                         ,      ,05581267050007,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A And A Advertising Ltd                                         ,                                ,2 Beetham Road                     ,Milnthorpe                         ,                                ,                                ,LA7 7QR ,3550,0,0,0,0,-1743.05,0,0,N     ,                         ,      ,03158000020017,01/04/2010,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A B J Builders Ltd                                              ,A B J Builders Ltd              ,Ure Mill Old Hall Road             ,Ulverston                          ,Cumbria                         ,                                ,LA12 7DF,4450,0,0,0,0,-2184.95,0,0,N     ,                         ,      ,06321405150009,01/04/2010,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd                                                    ,Stall 1B                        ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,780,0,0,0,0,0,-127.66,255.32,N     ,                         ,      ,06322480010101,01/04/2010,C     ,Market Stall                                                
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd                                                    ,Stalls 5 and 7                    ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,3850,0,0,0,0,-1890.35,0,0,N     ,                         ,      ,06322480070004,01/04/2010,C     ,Market Stalls                                               
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Casson Ltd                                                    ,Store No 2 First Flr            ,Market Hall New Market Street      ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,178,0,0,0,0,0,0,87.4,N     ,                         ,      ,06322482020001,01/04/2010,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Digital Ltd                                                   ,                                ,1St Flr Office Suite 3 At Unit 2   ,Meadow Bank Business Park          ,Shap Road                       ,Kendal Cumbria                  ,LA9 6NY ,5800,0,0,0,0,-2847.8,0,0,N     ,                         ,      ,00142260690323,26/07/2016,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A F Mcghee and Co Chartered       Accountants                     ,First Floor Office At 54        ,Main Road                          ,Windermere                         ,Cumbria                         ,                                ,LA23 1DX,5500,0,0,-569.11,0,-2131.39,0,0,N     ,                         ,      ,05581210541010,01/04/2010,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Gates Ltd                                                   ,                                ,9 Library Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4QB ,15500,0,0,0,0,0,-2536.83,5073.67,N     ,                         ,      ,00141900091004,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Gates Ltd                                                   ,Ruskin House                    ,Market Place                       ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BU,7100,0,0,0,0,0,-1162.03,2324.07,N     ,                         ,      ,0507056529000B     ,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Retail Cards Ltd            T/A Clintons                    ,Stockroom                       ,Unit                               ,29 Stockroom                       ,The Westmorland Shopping Centre ,Kendal Cumbria                  ,LA9 4LR ,1925,0,0,0,0,0,0,945.18,N     ,                         ,      ,00142787630004,07/06/2012,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A G Retail Cards Ltd            T/A Clintons                    ,Unit                            ,29 Westmorland Shopping Centre     ,Kendal                             ,Cumbria                         ,                                ,LA9 4LR ,31750,0,0,0,0,0,0,15589.25,N     ,                         ,      ,00143990290071,07/06/2012,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A J Dobson and B A Hammond        T/A Dobson Prop                 ,Former G Denny Butchers Adj Moor,Former G Denny Butchers            ,Adj Moorcroft                      ,Levens                          ,Kendal Cumbria                  ,LA8 8EJ ,6700,0,0,0,0,0,0,3289.7,N     ,                         ,      ,02556798611000,01/04/2010,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Nelson and Son Ltd                                              ,A Nelson and Son Bridge End       ,Old Hutton                         ,Kendal                             ,Cumbria                         ,                                ,LA8 0NH ,3850,0,0,0,0,-1890.35,0,0,N     ,                         ,      ,03558775120004,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A P M Electrical Ltd                                            ,                                ,Store At                           ,Wharfedale                         ,Burton                          ,Carnforth                       ,LA6 1HR ,700,0,0,0,0,-343.7,0,0,N     ,                         ,      ,00552056390100,04/01/2016,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A T Threlkeld Ltd                                               ,                                ,Grizedale Campsite                 ,Bowkerstead Farm                   ,Satterthwaite                   ,Ulverston                       ,LA12 8LL,10300,0,0,0,0,-5057.3,0,0,N     ,                         ,      ,08638229020111,01/04/2016,C     ,Camping Site And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Tent With A View Limited                                      ,Gnd Flr                         ,37/39 Main Street                  ,Sedbergh                           ,                                ,                                ,LA10 5BL,6300,0,0,0,0,-3093.3,0,0,N     ,                         ,      ,05991981037391,01/10/2018,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A W Pettitt Limited                                             ,John Peel Inn                   ,Rayrigg Road                       ,Bowness-On-Windermere              ,Windermere                      ,                                ,LA23 3BZ,32000,0,0,0,0,0,-5237.33,10474.67,N     ,                         ,      ,05581807010004,27/03/2017,C     ,Public House And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A. Lamb Associates Ltd          Unit 4 Kirkby Lonsdale          ,Unit 4                          ,Kirkby Lonsdale Bus Park Kendal Rd ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2GT ,18250,0,0,0,0,0,0,8960.75,N     ,                         ,      ,02356258050400,01/09/2016,C     ,"Offices, Storage And Premises                               "
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aah Retail Pharmacy Ltd                                         ,                                ,Lloyds Pharmacy                    ,At Westmorland General Hospital    ,Burton Road                     ,Kendal                          ,LA9 7RG ,37000,0,0,-8058.98,0,0,0,10108.02,N     ,                         ,      ,00140439010012,25/08/2016,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aah Retail Pharmacy Ltd                                         ,Station House                   ,1 Station Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 6SA ,14250,0,0,0,0,0,0,6996.75,N     ,                         ,      ,00142995020087,01/04/2010,C     ,Shop And Premises                                           