ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0047,"Waste Collection, Recycling and Street Collection",Single award contract,People and Places,Street Scene,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1050,"South Lakeland District Council is running a procurement exercise for the kerbside collection of dry recyclables, garden waste and residual waste for 50,500 household within the district using an alternative weekly collection system.",Environmental Services|Waste Management|Waste Collection,182013,01/04/2010,31/03/2017,,31/03/2017,31500000.00,Estimated,0,South Lakeland District Council (In House),,0,,No,No,,Published invitation to tender
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0223,Retaining wall remedial works,,People and Places,Asset Management,,,"Retaining wall remedial works at Rothay Park, Ambleside",,,07/08/2017,22/09/2017,,,87053.97,Estimated,0,AE Yates Ltd,3086829,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0224,Contract for the provision of 2 x Refuse Collection Vehicles,Framework agreement,People and Places,Asset Management,Environmental and regulatory services,,Provision of 2 x 12000kg Refuse Collection Vehicles,,,01/08/2017,01/08/2022,,01/02/2022,212750.00,Fixed,0,Garwood Europe Ltd,4333504,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0225,Agreement to access procurement framework,Framework agreement,Policy and Resources,Procurement,Support services,,Access to a procurement framework for the entire life cycle of the built environment,,,12/07/2017,11/07/2017,12/07/2018,01/04/2018,    ,Fixed,0,Scape Procure Limited,9955814,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0221,Agreement for Consultancy Services - Enhancements at Millerground,Single award contract,People and Places,Community and Leisure,Countryside recreation and management services,,Consultancy Services for Design Works in respect of Enhancements at Millerground,,,10/07/2017,10/10/2017,,01/10/2017,11340.00,Fixed,0,Iteriad Ltd,7966573,0,,,,Framework Agreement,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0220,Refurbishment of Auction Room for Age Concern,,People and Places,Asset Management,,,"Auction Room refurbishment - Brogden Street, Ulverston for Age Concern",,,26/06/2017,18/08/2017,,,37369.00,Estimated,0,Cox & Allen Ltd,1611371,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0215,HRA of additional and alternative policy options for the South Lakeland Development Policies DPD - South Lakeland District Council,,People and Places,Development Strategy,,,Additional work in relation to the Habitats Regulations Assessment (HRA) for the Development Management Policies Development Plan Document (DPD),,,19/06/2017,14/08/2017,,,2404.50,Estimated,0,Footprint Ecology,4980085,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0219,Stonework refurbishment to Kendal Town Hall,,People and Places,Asset Management,,,Stonework refurbishment & assoicated works to Kendal Town Hall,,,18/06/2017,01/12/2017,,,225229.00,Estimated,0,Maysand Ltd,2912226,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0217,Call Off Order Form and Call Off Terms for Local Authority Software Applications,,People and Places,Revenues & Benefits,,,Call off order form and call off terms for Local Authority software applications.,,,15/06/2017,31/05/2022,,,363125.00,Estimated,0,Capita Business Services Limited,2299747,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0214,Internal alterations to Westmorland Multi-Storey Car Park Security Office,,People and Places,Asset Management,,,Internal alterations to Westmorland Multi-Storey Car Park Security Office,,,05/06/2017,21/07/2017,,,79587.00,Estimated,0,Roland Hill Ltd,1018220,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0156,Schedule of Rates Contract,,People and Places,Asset Management,,,"Maintenance of public buildings, footpaths, car parks and roadways",,,01/06/2017,01/10/2018,30/09/2021,,601032.50,Estimated,0,Cruden Property Services Ltd,3851237,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0161,"Agreement for PTO/Digital Input Subscription, Vehicle Tracking Subsciption, Driver ID Subscription and Fuel Card Integration Subscription",,People and Places,Street Scene,,,"Agreement for PTO/Digital Input Subscription, Vehicle Tracking Subsciption, Driver ID Subscription and Fuel Card Integration Subscription.",,,01/06/2017,31/05/2018,,,13440.00,Estimated,0,Fleetmatics,5265904,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0212,All Hallows Church - Structural Repairs,,People and Places,Asset Management,,,"South Lakeland District Council, are seeking to appoint a firm of consultants to manage the structural repairs at Allhallows Church following the spalling of stonework and movement to the gable wall area.  The work is line with dangerous structures under",,,01/06/2017,31/03/2018,,,    ,Estimated,0,RG Parkins,4107150,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0216,Review and redesign of the ICT Shared Service,,Policy and Resources,ICT Service,,,South Lakeland District Council have commissioned Castlerigg Consulting Limited to provide consultancy in relation to the review and redesign of the council's shared ICT service with Eden District Council.,,,01/06/2017,30/09/2017,,01/01/1900,33000.00,Estimated,0,Castlerigg Consulting Limited,6747285,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0145,MFE Complete EP Protect Bus 3Yr GL,,Policy and Resources,ICT Service,,,McAfee software licences,,,31/05/2017,30/05/2020,,01/01/1900,13915.00,Estimated,0,McAfee,,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0210,"ITPS Telephony Services Agreement relating to Canal Head Depot, Kendal",,Policy and Resources,ICT Service,,,"ITPS Telephony Services Agreement relating to Canal Head Depot, Kendal",,,19/05/2017,18/05/2018,,01/01/1900,207.00,Estimated,0,IT Professional Services Limited (ITPS),3930001,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0201,Viability study to support the Local Plan,,People and Places,Development Strategy,,,"This study will play an important role in both supporting the Council to complete the remaining parts of its' current Local Plan, and in providing a sound evidence base to underpin the commencement of work of the Council's new Single Local Plan.",,,01/05/2017,30/06/2017,,,18699.00,Estimated,0,Aspinall Verdi Limited,6908655,0,,,,Other,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0208,Invest in South Lakeland Redesign Agreement,,People and Places,Economic Development,,,"Invest in South Lakeland Redesign Agreement.A new, clean and fresh design update to make the customer journey clearer and the wealth of information on the website easier to navigate",,,24/04/2017,23/07/2017,,,4300.00,Estimated,0,Verse Group Limited,6994365,0,,,,Other,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0115,Contract for Mobile Device Management Solution,,Policy and Resources,ICT Service,Support services,,Contract for Mobile Device Management Solution.,,,01/04/2017,31/03/2019,,01/04/2018,49012.00,Fixed,0,CWSI UK Ltd,8032836,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0150,Gas supply agreement from 01.04.17,,People and Places,Asset Management,Supplies and services,,Gas supply agreement from 01.04.17.,Utilities Gas,,01/04/2017,01/04/2021,,01/04/2020,    ,,0,Corona Energy Retail 4 Limited,2798334,0,,No,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0170,Translation and interpreting agreement,,Policy and Resources,Revenues & Benefits,,,Translation and interpreting agreement.,,,01/04/2017,31/03/2018,,,1000.00,Estimated,0,Capita Translation and interpreting,5122429,0,No,No,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0197,Support and maintenance for Adlib annual support renewal,,Policy and Resources,ICT Service,,,Support and maintenance for Adlib annual support renewal.,,,01/04/2017,31/03/2018,,01/01/1900,774.00,Estimated,0,Northgate Public Services (UK) Ltd,968498,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0162,"Agreement for the provision of HR and payroll software, iTrent",,Policy and Resources,Human Resources,,,"Software agreement for Midland HR, iTrent.",,,24/03/2017,23/03/2020,,,43663.00,Estimated,0,Midland Software Limited,1852206,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0158,Procurement of recycling boxes and box lids,,People and Places,Street Scene,,,Procurement of recycling boxes and box lids.,,,19/03/2017,18/03/2018,,,8800.00,Estimated,0,Straight PLC,2923140,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0205,Purchase of IT Equipment - 55 Laptops,,Policy and Resources,ICT Service,,,Purchase of IT Equipment - 55 Laptops,,,10/03/2017,09/03/2018,,01/01/1900,22079.00,Estimated,0,Insight Direct (UK),2579852,0,,,,,Other
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0218,HFX System Maintenance Support Contract,,Policy and Resources,Human Resources,,,Etarmis time and attendance system maintenance contract,,,11/02/2017,10/02/2018,,,5746.49,Estimated,0,hfx Limited,8137794,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0198,Contract for the Preparation of Level 1 Strategic Flood Risk Assessment,,People and Places,Development Strategy,,,Contract for the Preparation of Level 1 Strategic Flood Risk Assessment,,,06/02/2017,05/08/2017,,,40410.00,Estimated,0,Jeremy Benn Associates Ltd,03246693�,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0189,One off purchase of Network Switches,,Policy and Resources,ICT Service,,,South Lakeland District Council and Eden District Council operate a shared service for ICT delivery. The councils have jointly procured a number of network switches and associated components.,,,05/02/2017,31/03/2018,,01/01/1900,11886.51,Estimated,0,Switchshop Ltd,3771032,0,,Yes,No,,Published invitation to tender
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0092,Gazetteer Management System for SLDC and Eden District Council,,Policy and Resources,ICT Service,,,Contract for the installation and maintenance of a Gazetteer Management System for SLDC and Eden District Council.,,,01/02/2017,31/01/2020,31/01/2021,31/07/2019,39800.00,,0,GGP Systems Ltd,2685491,0,,,,,Published invitation to tender
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0166,Customer Service Agreement for Confidential Waste Disposal,,Policy and Resources,Communications & Customer Relations Performance and Innovation,,,Customer Service Agreement for Confidential Waste Disposal.,,,01/02/2017,31/01/2020,,30/04/2019,1839.00,Estimated,0,Shred It,,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0157,Fleetroute software license agreement,,People and Places,Street Scene,,,Fleetroute software license agreement.,,,09/01/2017,08/01/2018,,,    ,Estimated,0,Civix L.L.C.,,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0149,Procurement of Bin Liners,,People and Places,Street Scene,Supplies and services,,Procurement of Bin Liners.,,,07/01/2017,07/01/2018,,07/07/2017,5337.00,Estimated,0,Bpi Recycled Products,,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0040,Banking Services,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Banking services as a further competition under Lot 1 of the ESPO Framework agreement 384. We require a service that will enable the council to operate on a day to day basis.,Banking Services,201200,23/12/2016,03/01/2020,,02/08/2016,160000.00,Estimated,0,Royal Bank of Scotland,SC045551,0,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CONTRACT-9YWE-TPFANF&authority=viewall&sd=&stype=&rv=authority&start=&count=&contentid=1.002
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0206,"Memorandum of Understanding Relating to the New Public Sector Hub Kendal, Cumbria",,People and Places,Asset Management,,,"Memorandum of Understanding Relating to the New Public Sector Hub Kendal, Cumbria",,,18/11/2016,31/12/2019,,,    ,,0,Cumbria County Council/Lake District National Park Authority,,0,,,,Other,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0176,Air Quality Data Management,,People and Places,Public Protection,,,Expert data ratification for monitoring sites.,,,03/11/2016,14/02/2018,,,990.00,Estimated,0,Air Quality Data Management,,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0207,Grange Lido Investment,,People and Places,Economic Development,,,Grange Lido Investment,,,31/10/2016,31/03/2018,,,59656.00,Estimated,0,Lambert Smith Hampton,,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0138,Property Services,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,"This contract is to carry out Estates Management, Building Maintenance and Energy Efficiency for all South Lakeland District Council buildings and commercial properties.",Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/10/2016,30/09/2021,30/06/2026,30/09/2019,500000.00,Estimated,0,Lambert Smith Hampton,2521225,0,No,No,,Published invitation to tender,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=d03e64ad-4890-e511-80fb-000c29c9ba21&p=e0cc5631-4690-e511-80fb-000c29c9ba21
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0196,"Redesign and build of Rinkfield Playground, ESPO Framework 115",,People and Places,Community and Leisure,,,"Redesign and build of Rinkfield Playground, ESPO Framework 115.",,,19/07/2016,31/03/2018,,,85000.00,Estimated,0,HAGS-SMP Ltd,908021,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0163,"Purchase of SAN, switch and server hardware",Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,"Purchase of SAN, swirch and server hardware.&nbsp; Direct award for hardware maintenance IBM storage systems 5 Year Warranty.",ICT,270000,18/07/2016,16/09/2019,,31/03/2019,92452.00,Estimated,0,IT Bus Ltd,6477501,0,,No,No,,Other
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0001,Digital Innovation,Single award contract,Policy and Resources,Corporate Management Team,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,"To procure, install and maintain a new Digital Platform to support IT services across the Councils.",ICT,270000,30/06/2016,29/06/2023,,,903000.00,Estimated,0,Mertitec,67549571,0,Yes,No,,Published invitation to tender,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0204,Vmware support & Maintenance,Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Direct award for Vmware support and maintenance.,ICT,270000,18/06/2016,17/06/2017,,31/03/2017,4500.00,Estimated,0,Vmware,IE6422208G,0,,No,No,,Other
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0167,Agreement for the provision of electronic payment services,,Policy and Resources,Revenues & Benefits,,,Agreement for the provision of electronic payment services.,,,01/05/2016,30/04/2018,,01/01/2018,19000.00,Estimated,0,Allpay Limited,2933191,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0054,Provision of Legal Services for South Lakes Housing,Single award contract,Policy and Resources,Legal and Committee Services,Housing services,,The council to provide legal services to the society for their housing services.,,,01/04/2016,31/03/2018,,,10000.00,,0,South Lakeland District Council,,0,No,No,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0055,RM 1027 Fuel Card Services,Single award contract,People and Places,Street Scene,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,Provision of fuel card services.,Financial Services|Credit Services|Cards,201500,01/04/2016,31/03/2019,,,    ,Estimated,0,Allstar Business Solutions Ltd,2631112,0,Yes,No,,Other,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0036,Information at Work,Single award contract,Policy and Resources,ICT Service,,,Information at Work.,,,03/02/2016,03/01/2021,,01/01/1900,161542.00,,0,Insight Direct (UK) Ltd,2579852,0,,,,,Other
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0202,Housing Delivery Study,,People and Places,Development Management,,,Also known as Housing Options Study.,,,02/02/2016,31/03/2018,,,22003.00,Estimated,0,Ark Housing Consultancy,8045123,0,,,,Other,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0146,Mini competition under CCS Framework RM1063 -Lot 3 for Annual Billing Services.Also contract for 2017,Single award contract,Policy and Resources,Revenues & Benefits,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council & Eden District Council are seeking quotes under CCS Framework agreement RM1063, Lot 3 - Hybrid Mail Offsite Solution for the supply of certain services for the Council Tax annual billing exercise for 2016/17.",Facilities and Management Services|Printing|Mailing Services|postage,191600,15/01/2016,31/12/2017,,30/06/2016,22330.00,Estimated,0,CFH Docmail Ltd/Print.UK.Com,1716891,0,No,Yes,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=464664ad-4890-e511-80fb-000c29c9ba21
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0190,Calibration of light meter and Vane Anemometer,,People and Places,Public Protection,,,Biennal calibration of light meter and Vane Anemometer.,,,04/01/2016,03/01/2018,,,204.00,Estimated,0,ATP Instrumentation Ltd,2570899,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0039,Further competition under CCS framework RM1054 Lot 2 for Microsoft Enterprise Subscription Agreement.,Single award contract,Policy and Resources,ICT Service,Countryside recreation and management services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council is trunning a further competition under CCS Framework Agreement RM1054 Lot 2 Packaged Software for the renewal of Microsoft licences as a subscription agreement.,ICT,270000,01/12/2015,30/11/2018,,09/08/2016,195000.00,Estimated,0,Phoenix Software,2548628,0,,Yes,No,,Other
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0151,Supply of Stationery Requirements,Single award contract,Policy and Resources,Communications & Customer Relations Performance and Innovation,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South  Lakeland District Council is running a further competition under Framework Agreement RM3703 to seek quotes for stationery requirements.,Stationery,340000,01/10/2015,30/09/2019,,,20000.00,Estimated,0,Banner Business Services Ltd,3658750,0,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&docid=CONTRACT-9ZDH-JAB4AL&requesttype=viewcontract&status=current&requestview=authority&region=&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=1&count=&contentid=1.003
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0159,IT Backup and DR Contract,Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Direct award via Framework RM 1054 Tech Products.,ICT,270000,01/10/2015,30/09/2018,30/09/2020,01/01/1900,126000.00,Estimated,0,Insight Public Services/sub contractor IT Professional Services Limited (ITPS),2579852,0,,No,No,,Other
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0175,E-Procurement Systems,,Policy and Resources,Procurement,,,E-Procurement Systems,,,01/08/2015,31/07/2019,,,    ,,0,Due North Ltd,,0,,,,,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0179,Supply of portable gas and particulate monitor,,People and Places,Public Protection,,,"AQ Mesh to measure PM10 & PM2.5, Nitric Oxide, Nitrogen Dioxide, Ozone, Carbon Monoxide & Sulphur Dioxide.Supply and ongoing annual service.",,,21/07/2015,24/08/2017,,,10395.00,Estimated,0,Air Monitors Limited,3975947,0,Yes,No,,Invitation to quote,
12/09/2017,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0143,Joint Procurement and Operation of a Waste Transfer Facility within the Kendal area,,People and Places,Street Scene,,,Processing of jointly procuring the award of a contract for the operation of a waste transfer facility within Kendal.,,,19/05/2015,31/03/2018,31/03/2019,,    ,,0,South Lakeland District Council and Cumbria County Council,,0,,,,,