ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,CarParkLocationText,CarParkName,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,SLDCOwn/Manage,SLDCOwnSpaces,SingleSpaces,DisabledSpaces,CoachSpaces,ElectricChargingPoint,Postcode,GeoAreaURI,GeoAreaLabel,OpenTimes,Charge,ChargePeriod,Charges(AllUnitsPounds.Pence),MotorcyclesFree,PayByPhone,PayByPhoneNumber,Notes,InfoURL,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,King Street,OSGB36,337605,504279,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,32,29,3,0,,LA22 0BX,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,"Mon-Tues 00:00-23:59, Thur-Sun 00:00-23:59",Yes,"Mon-Tues 08:00-18:00, Thur-Sun 08:00-18:00","up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9907,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Lake Road,OSGB36,337680,503305,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,50,47,3,0,,LA22 0DN,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9908,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Low Fold,OSGB36,337733,503830,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,48,45,3,1,,LA22 0DN,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9912,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Rothay Holme,OSGB36,337280,504048,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,0,0,0,7,,LA22 0EE,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,No,,,Yes,No,,Parking only for Public Service Vehicles and Commercial HGVs only - free. No Motorhomes.,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Rydal Road,OSGB36,337558,504680,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,180,170,10,0,,LA22 9AY,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9917,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Ambleside,Miller Bridge,OSGB36,337344,504195,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,210,0,0,,LA22 0EE,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-21:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.50, up to 6 hrs: 6.00, up to 12 hrs: 7.00",Yes,No,,No SLDC Permits accepted,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Braithwaite Fold,OSGB36,340036,496188,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,411,400,11,0,,LA23 3HB,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,Apr-Nov 08:00-20:00,Yes,"Apr-Nov, Mon-Sun 08:00-20:00","up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9575,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Ferry Nab,OSGB36,339909,495930,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,380,371,9,0,,LA23 3JN,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 10 hrs: 7.00, up to 12 hrs: 8.00, up to 3 days: 15.00, up to 7 days: 30.00, with a trailer up to 12 hrs: 10.00",Yes,Yes,9904,Two tickets must be purchased with a trailer if not purchasing the 12 hr tariff. Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Glebe Road,OSGB36,339837,496563,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,138,129,9,0,,LA23 3HB,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9576,No SLDC permits. Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Rayrigg Road,OSGB36,340305,497042,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,188,176,12,0,,LA23 3BZ,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9906,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Quarry Mount,OSGB36,340487,497150,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,39,36,3,0,,LA23 3DU,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9905,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Bowness-on-Windermere,Rectory Road,OSGB36,340128,496602,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,27,27,0,,,LA23 3HJ,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,00:00-24:00,,,,No,No,,"Leased by Bowness Bay Boating Company who manage it themselves as a coach park, rent paid to SLDC",,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Windermere,Broad Street,OSGB36,341287,498296,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,104,97,7,0,,LA23 2AB,http://statistics.data.gov.uk/id/statistical-geography/E05003279,Windermere Town,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9865|9879,"70 long stay spaces, 47 short stay spaces. Blue Badge Holders - 1 hour free on top of time paid for",http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Windermere,Rayrigg Meadow,OSGB36,340373,498532,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,65,60,5,0,,LA23 1BP,http://statistics.data.gov.uk/id/statistical-geography/E05003276,Windermere Applethwaite and Troutbeck,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9902,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Grasmere,Red Bank Road,OSGB36,333590,507355,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,85,79,6,0,,LA22 9PU,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,00:00-24:00,Yes,Mon-Sun 08:00-20:00,"up to 1hr: 1.50, up to 2 hrs: 3.00, up to 3 hrs: 4.00 up to 4 hrs: 5.00, up to 6 hrs: 6.00, up to 12 hrs: 7.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9919,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Blackhall Road,OSGB36,351664,492916,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,86,81,5,0,,LA9 4BT,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9860,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Dowker's Lane,OSGB36,351547,492560,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own|Manage,63,82,5,0,,LA9 4HD,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9934,Blue Badge Holders - 1 hour free on top of time paid for. SLDC owns 61 single and  2 disabled spaces,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Library Road,OSGB36,351428,492906,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,52,49,4,0,,LA9 4QB,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9862,10 reserved private bays. Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Westmorland Centre - Multistorey,OSGB36,351619,492902,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,654,627,32,0,,LA9 4BT,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,"Mon-Sat 07:00-19:00, Sun 10:00-17:00, BH 10:00-17:00",Yes,"Mon-Sat 07:00-19:00, Sun 10:00-17:00, BH 10:00-17:00","up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 12 hrs: 6.00",No,No,,New early bird offer park between 7 amd 9am to pay 2.20 all day. Entrance height limit 6 ft. Disabled spaces levels 3 and 5. Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,South Lakeland House - Multistorey,OSGB36,351600,492677,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,214,201,13,0,,LA9 4DH,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,Mon-Sun 06:30-18:30,Yes,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9935,"Level 3 open all night, other levels locked at night. Loading and visitor bays level 3 (permits from reception). One marked bay for motorcycles (up to 8) free of charge. Blue Badge Holders - 1 hour free on top of time paid for",http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Peppercorn Lane,OSGB36,351586,492195,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,43,49,3,0,,LA9 5AQ,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 30 minutes,: 0.50, up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9863,Residents permits accepted/available. Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Sandes Avenue,OSGB36,351722,493134,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,22,20,2,0,,LA9 6EL,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9864,Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,S.E Highgate,OSGB36,351536,492428,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,9,9,0,0,,LA9 4EN,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate,00:00-24:00,Yes,Mon-Fri 08:15-17:45,Single space: 430.00 per year,No,No,,"Contract holders only during charge period, 4 residents only",http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Highgate (Kendal Bowman),OSGB36,351537,492309,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,17,23,0,0,,LA9 4DN,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00, up to 3 days: 15.00, up to 7 days: 30.00",Yes,Yes,9861,4 contract spaces with 00:00-24:00 access: 650.00. Blue Badge Holders - 1 hour free on top of time paid for,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Low Fellside,OSGB36,351356,492627,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,27,27,0,0,,LA9 4NH,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,00:00-24:00,Yes,Annual,"single space: 650.00 per year, double space: 1,300.00 per year.",No,No,,"Contract holders only, some double spaces",http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Parish Church,OSGB36,351654,492101,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,100,2,0,,LA9 5AF,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90, up to 6 hrs: 5.00, up to 10 hrs: 6.00",Yes,No,,No SLDC permits. Blue Badge Holders free,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Booths Kendal,OSGB36,351368,492760,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own|Manage,37,153,9,0,,LA9 4DP,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90",Yes,No,,No SLDC permits. Blue Badge Holders - free,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Wainwright's Yard,OSGB36,351399,492795,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,20,20,0,0,,LA9 4DP,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,00:00-24:00,Yes,Mon-Sun 08:00-18:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.20 up to 4 hrs: 3.90",Yes,No,,No SLDC permits. ,http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Kendal Museum,OSGB36,351885,493110,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,12,1,0,,LA9 6BT,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet,00:00-24:00,Yes,00:00-24:00,"up to 1hr: 0.50, up to 2 hrs: 1.00, up to 24 hrs: 3.00. ",Yes,No,,"No SLDC permits. Blue Badge Holders parked in designated bay first 3 hours free, then charges apply. Permits issued to staff, students and visitors.",http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Brewery Arts Centre,OSGB36,351421,492344,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,52,4,0,,LA9 4HE,http://statistics.data.gov.uk/id/statistical-geography/E05003251,,00:00-24:00,Yes,00:00-24:00,"up to 1hr: 1.20, up to 2 hrs: 2.20, up to 3 hrs: 3.10 up to 4 hrs: 4.00, up to 24 hrs: 7.00, 6pm-9am: 1.20",Yes,No,,"Motorcyles free in motorcycle bay, normal charges if in car park",http://www.southlakeland.gov.uk/parking-and-travel/parking/car-parks/,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Kendal College Main Campus,OSGB36,351532,491663,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,107,4,1,,LA9 5AY,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland,00:00-24:00,Yes,00:00-24:00,"up to 1hr: 0.50, up to 2 hrs: 1.00, up to 24 hrs: 3.00. Coaches up to 24 hrs: 10.00",Yes,No,,"No SLDC permits. College permits issued to staff, students and visitors. Blue Badge Holders up to 3 hours free in designated bays, after that normal charges apply. Coaches can park Fri 18:00-Mon 06:00 and Mon-Fri 23:00-06:00.",,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Kendal College Wildman Street,OSGB36,351903,493071,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manage,0,10,2,0,,LA9 6EL,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet,00:00-24:00,Yes,00:00-24:00,"up to 1hr: 0.50, up to 2 hrs: 1.00, up to 24 hrs: 3.00",Yes,No,,"No SLDC permits. College permits issued to staff, students and visitors. Blue Badge Holders up to 3 hours free in designated bays, after that normal charges apply.",,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,New Road,OSGB36,351770,492724,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,158,158,0,0,,LA9 7BX,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,00:00-24:00,No,,,Yes,No,,"Common Land, HGVs permitted, not available twice a year when the local fair is on.",,
17/11/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://id.esd.org.uk/service/478,Council Car Parks,Kendal,Hallgarth Circle,OSGB36,350871,493983,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Own,30,30,0,0,,LA9 5NU,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley,00:00-24:00,No,,,Yes,No,,,,