ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument,Original tender document
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0001,Digital Innovation,Single award contract,Policy and Resources,Corporate Management Team,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,"To procure, install and maintain a new Digital Platform to support IT services across the Councils.",ICT,270000,30/06/2016,29/06/2023,,01/01/1900,"�903,000.00",Estimated,0,Mertitec,67549571,0,,Yes,No,,Published invitation to tender,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0013,Internal Audit Services,Single award contract,Policy and Resources,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1010,South Lakeland District Council (SLDC) and Eden District Council (EDC) are carrying out a joint procurement for their Internal Audit Services. Currently both Authorities use the same contractor for Internal Audit. Contractors are required to bid for the w,Financial Services/Audit,201100,03/04/2013,31/03/2019,01/04/2019,31/03/2018,"�525,000.00",Estimated,0,TIAA Ltd,4546319,0,,Yes,No,,Invitation to quote,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0013 , Extension of Internal Audit Services with TIAA LIMITED,Single award contract,Policy and Resources,Legal and Committee Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Internal Audit Contract Extension Agreement,,,01/04/2019,31/03/2020,20/03/2019,02/09/2019, �-   ,Fixed,0,TIAA LIMITED,4546319,0,,Not known,Not known,,Published invitation to tender,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0014,Bailiff and Debt Collection Services,Single award contract,Policy and Resources,Revenues & Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1010,"South Lakeland District Council and Eden District Council are committed to maximising the collection of Council Tax, National Non Domestic Rates and Sundry Debts including overpaid Housing Benefit by utilising all options available including the use of a ",Financial Services|DebtCollection and Recovery,201600,10/05/2013,02/06/2018,02/06/2018,01/01/1900,"�306,500.00",Estimated,0,Jacobs,,0,,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8ZVLPHandauthority=ORG-NWCE-7KGD87and
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0016,Quality of Life Survey 2015-2019,Single award contract,Policy and Resources,Partnerships and Organisational Development,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1012,"South Lakeland District Council invites quotes for carrying out a general household survey that asks local residents about their level of satisfaction with their quality of life, their area and their health and wellbeing.",Facilities Management|Public Relations and Images,191800,06/05/2015,29/03/2019,,01/01/1900,"�36,000.00",Estimated,0,Lancashire County Council,,0,,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=viewcontract&sd=&stype=&rv=authority&start=21&count=20&sort=&status=current&contentid=1.003&docid=CONTRACT-9T9M-RNCIKP&authority=ORG-NWCE-7KGD87&region=
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0017,Provision of Tyres,Single award contract,People and Places,Street Scene,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/503,South Lakeland District council is seeking quotes for the provision of tyres for Council vehicles.,Vehicle Management|Maintenance,381400,09/04/2015,31/03/2019,,31/03/2018,"�117,000.00",Estimated,0,HARRY PARK TYRES LTD,8131208,0,,Yes,No,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=4b81eff6-d7da-e511-810e-000c29c9ba21
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0019,Stray Dog Collection and Kennelling Services,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10139,South Lakeland District Council is undertaking a procurement exercise for the provision of a collection abd kennelling of stray dog service.,Environmental Services|Animal Services|Kennelling Services|Service,180020,01/04/2012,31/03/2019,,01/01/1900,"�120,000.00",Estimated,0,Milnthorpe Kennels and Cattery,8932302,0,,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=viewcontract&sd=&stype=&rv=authority&start=21&count=20&sort=&status=current&contentid=1.003&docid=CONTRACT-9QTD-ZUNGHD&authority=ORG-NWCE-7KGD87&region=
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0020,Bulky Household Waste Service Contract,Single award contract,People and Places,Street Scene,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1050,"Provision of bulky household goods service to include the collection, reuse and recycling of bulky household goods from within the district.",Environmental Services|Waste Management,182000,14/07/2014,31/03/2018,,01/01/1900,"�693,000.00",Estimated,0,The Oaklea Trust/Right2Work Limited,4416344,0,,No,Yes,Community sector,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8DBNPAandauthority=ORG-NWCE-7KGD87and
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0021,"Framework Agreement RM1599 Lot 2 - Multifunctional Devices and services, Managed Print Services and Print Audit Services",Framework agreement,Policy and Resources,Communications & Customer Relations Performance and Innovation,Supplies and services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South Lakeland District Council is running a further competition under Framework Agreement RM 1599 - Lot 2 for the Provision and Maintenance of Multi-Functional Devices.(Office printers),Facilities and Management Services|Printing,191600,08/08/2014,31/08/2017,31/08/2019,01/01/1900,"�158,109.00",Estimated,0,Konica Minolta Business Solutions (UK) Ltd,1132885,0,,Not known,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9HCFQFandauthority=ORG-NWCE-7KGD87an
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0030,Provision of the Handy Person Scheme,Single award contract,People and Places,Development Strategy,Housing services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1080,"South Lakeland District Council requests quotes for the provision of the Handy Person Scheme, a practical support service for vunerable and elderly households.",Social Community Care Supplies and Services - Adult,321000,10/02/2014,31/03/2018,,01/01/1900,"�90,000.00",Estimated,0,Growing Concerns,5156257,0,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9DCTTXandauthority=ORG-NWCE-7KGD87and
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0033,"Replacement of Pay on Exit Paying System WestmorlandMulti Storey Car Park, Kendal",Single award contract,People and Places,Community and Leisure,Highways and transport services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10183,"South Lakeland District Council invites tenders for the provision of a new pay on exit parking system at Westmorland Multi Storey, Kendal. The parking system will include all machines, software and exit barriers required to operate the system with full tr",Street and Traffic Management|Parking|Equipment| Products or supply and fit includes meters machines and lights etc,351100,03/03/2014,02/03/2018,,01/01/1900,"�133,000.00",Estimated,0,ACS BPS Ltd,4022569,0,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=viewcontract&sd=&stype=&rv=authority&start=21&count=20&sort=&status=current&contentid=1.003&docid=CONTRACT-NWCE-9CGEWR&authority=ORG-NWCE-7KGD87&region=
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0034,Analysis of Private Water supply samples,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1049,South Lakeland District Council seeks quotes for a contract to secure the transportation of water samples which have been collected by officers and the laboratory testing of the samples in line with the requirements of the Private Water Supply Regulations,Environmental Services|Water Assessment and Treatment,182030,03/11/2014,02/11/2017,02/11/2018,01/01/1900,"�60,000.00",Estimated,0,United Utilities,2366678,0,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9MYE-HYXIPWandauthority=ORG-NWCE-7KGD87an
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0035,Framework Agreement for the Supply of Office Furniture,Multiple award contract,People and Places,Asset Management,Supplies and services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South Lakeland District council is seeking quotes for a place on the Framework for the supply of Office Furniture to all&nbsp; SLDC offices.,Furniture & Soft Furnishings|Office Furniture,211200,14/04/2015,31/03/2018,,01/01/1900,"�10,000.00",Estimated,0,Southerns Office Interiors Ltd|MBI Office Ltd|H Jenkinson & Company Ltd,034778080|5992800|169844,0,,Not known,No,,Published invitation to tender,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0036,Information at Work,Single award contract,Policy and Resources,ICT Service,,,Information at Work.,,,03/02/2016,03/01/2021,,01/01/1900,"�161,542.00",,0,Insight Direct (UK) Ltd,2579852,0,,Not known,Not known,,Other,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0038,Contract for Private Water Supply Risk Assessments,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10139,Private Water Supply Risk Assessments,,,09/07/2018,08/01/2019,08/01/2019,08/10/2018,"�12,000.00",Estimated,0,Watersense Ltd,SC533860,0,,Not known,Not known,,Not known,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0038,"Framework Agreement RM1599 Lot 2 - Multifunctional Devices and services, Managed Print Services and Print Audit Services (inc Print Room)",Single award contract,Policy and Resources,Communications & Customer Relations Performance and Innovation,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council is seeking quotes under Framework Agreement RM1599, Lot 2 - Multifunctional Devices and Services, Managed Print Services (inc Print Room) for Print Room equipment.(Print Room Printers)",Facilities and Management Services|Printing,191600,26/03/2012,27/06/2020,,27/06/2019,"�174,109.00",Estimated,0,Konica Minolta Business Solutions (UK) Ltd,1132885,0,,Not known,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CONTRACT-9VVN-UE9409&authority=viewall&sd=&stype=&rv=authority&start=&count=0&contentid=1.002
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0039,Further competition under CCS framework RM1054 Lot 2 for Microsoft Enterprise Subscription Agreement.,Single award contract,Policy and Resources,ICT Service,Countryside recreation and management services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council is trunning a further competition under CCS Framework Agreement RM1054 Lot 2 Packaged Software for the renewal of Microsoft licences as a subscription agreement.,ICT,270000,01/12/2015,30/11/2018,,09/08/2016,"�195,000.00",Estimated,0,Phoenix Software,2548628,0,,Yes,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CONTRACT-A29C-Z5OQ8E&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=&count=&contentid=1.003
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0040,Banking Services,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Banking services as a further competition under Lot 1 of the ESPO Framework agreement 384. We require a service that will enable the council to operate on a day to day basis.,Banking Services,201200,23/12/2016,03/01/2020,,02/08/2016,"�160,000.00",Estimated,0,Royal Bank of Scotland,SC045551,0,,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CONTRACT-9YWE-TPFANF&authority=viewall&sd=&stype=&rv=authority&start=&count=&contentid=1.002
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0041,Treasury Management Advice,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Treasury Management Advice.,Consultancy|Business,200000,11/05/2015,31/03/2018,,01/01/1900,"�21,000.00",Estimated,0,Capita Asset Services,2652033,0,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&docid=CONTRACT-9TDP-NU21OC&requesttype=viewcontract&status=current&requestview=authority&region=&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=1&count=&contentid=1.003
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0051,Legionella Monitoring Contract 2013-17,Single award contract,People and Places,Asset Management,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10142,The contract is for works associated with the water monitoring and maintenance programme for the prevention of legionella for domestic hot and cold water services. The contract is to cover 18 properties managed by South Lakeland District Council. The work,Environmental Services|Monitoring,181400,01/06/2013,31/08/2017,,01/01/1900,"�60,000.00",Estimated,0,Integrated Water Services Ltd,5283349,0,,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-95ZS7Aandauthority=ORG-NWCE-7KGD87and
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0054,Provision of Legal Services for South Lakes Housing,Single award contract,Policy and Resources,Legal and Committee Services,Housing services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1080,The council to provide legal services to the society for their housing services.,,,01/04/2016,31/03/2018,,01/01/1900,"�10,000.00",,0,South Lakeland District Council,,0,,No,No,,Not known,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0055,RM 1027 Fuel Card Services,Single award contract,People and Places,Street Scene,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,Provision of fuel card services.,Financial Services|Credit Services|Cards,201500,01/04/2016,31/03/2019,,01/01/1900, �-   ,Estimated,0,Allstar Business Solutions Ltd,2631112,0,,Yes,No,,Other,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0056,BID Operating Agreement,Single award contract,People and Places,Economic Development,,,"Purpose of the agreement is to establish the procedure for setting the BID Levy, collecting the BID Levy. Set out accounting and transference.Provide the monitoring and review.Identify baseline services.",,,07/05/2015,28/02/2019,,01/01/1900,"�10,800.00",,0,Kendal BID Limited,8986243,0,,Not known,Not known,,Other,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0058,Provision of Commercial Services,Single award contract,People and Places,Asset Management,Planning services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1014,This contract is for the provision of Commercial Services by HM Land Registry.,Legal Services/General Support,281200,30/01/2009,31/03/2018,,01/01/1900, �-   ,Estimated,0,HM Land Registry,,0,,No,No,,Not known,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0065,Grounds Maintenance,Single award contract,People and Places,Community and Leisure,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1038,"""South Lakeland District Council is running a procurement exercise to find a contractor for the provision of the best horticultural practice; the creation, and maintenance of visually pleasing horticultural features, and the maintenance of rigorous standa",works-Construction Repair and Maintenance|Open Spaces,391300,01/04/2010,31/03/2024,26/07/2017,03/10/2022,"�9,450,000.00",Estimated,0,Continental Landscapes Ltd,2416889,0,,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4N3Wandauthority=ORG-NWCE-7KGD87andregion
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0088,Agreement for the Provision of ICT Services,,Policy and Resources,ICT Service,,,South Lakeland District Council and Eden District Council have agreed to develop and establish a shared ICT service.,,,08/03/2011,31/03/2023,03/12/2018,31/03/2021, �-   ,,0,South Lakeland District Council and Eden District Council,,0,,Not known,Not known,,Not known,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0092,Gazetteer Management System for SLDC and Eden District Council,,Policy and Resources,ICT Service,,,Contract for the installation and maintenance of a Gazetteer Management System for SLDC and Eden District Council.,,,01/02/2017,31/01/2020,31/01/2021,31/07/2019,"�39,800.00",,0,GGP Systems Ltd,2685491,0,,Not known,Not known,,Published invitation to tender,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0098,Discounted payment scheme for blue badge holders Westmorland Shopping Centre Car Park,,People and Places,Community and Leisure,,,A service level agreement with Shopmobility to operate a discounted payment system for blue badge holders.,,,01/05/2009,01/05/2010,,01/05/2010,"�12,000.00",,0,Kendal and South Lakes Shopmobility,1072862,0,,Not known,Not known,,Not known,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0115,Contract for Mobile Device Management Solution,,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Contract for Mobile Device Management Solution.,,,01/04/2017,31/03/2019,,01/04/2018,"�49,012.00",Fixed,0,CWSI UK Ltd,8032836,0,,Not known,Not known,,Not known,
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0138,Property Services,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,"This contract is to carry out Estates Management, Building Maintenance and Energy Efficiency for all South Lakeland District Council buildings and commercial properties.",Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/10/2016,30/09/2021,30/06/2026,30/09/2019,"�500,000.00",Estimated,0,Lambert Smith Hampton,2521225,0,,No,No,,Published invitation to tender,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=d03e64ad-4890-e511-80fb-000c29c9ba21&p=e0cc5631-4690-e511-80fb-000c29c9ba21
22/11/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0139,Fire Extinguisher Contract 2014 - 2017,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,This Contract is to maintain the fire extingushers within the South Lakeland District commercial properties to current British Standards. This is to include for the annual testing and servicing along with 5 or 10 year servicing as required and detailed in,Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/07/2014,30/06/2017,,01/01/1900,"�4,000.00",Estimated,0,WALKER FIRE (UK) LTD,1554539,0,,Not known,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9KDE-AKJ2I3andauthority=ORG-NWCE-7KGD87an