ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst,ApplicantAddress,AgentAddress
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1532,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1532,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Dwelling,"Plot Adjacent To 1 Derwent Drive, Kendal, LA9 7PB",28/07/2003,Decided,OSGB36,352657.5885,491249.7475,,30/07/2003,Approve,Delegated,30/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Gill Dockray Architects,19/06/2003,10/07/2003,,,"1 DERWENT DRIVE, KENDAL, LA9 7PB","14 KENT STREET, KENDAL, LA9 4AT"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1533,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1533,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Detached Garage,"39 Hallgarth Circle, Kendal, LA9 5NU",28/07/2003,Decided,OSGB36,350659.4,493961.6,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Building Drawing Services,16/06/2003,07/07/2003,,,"39 HALLGARTH CIRCLE, KENDAL, LA9 5NU","BANK BARN, 56 BLACK DYKE ROAD, CARNFORTH, LA5 0HZ"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1535,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1535,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Erection Of Pitched Roof Over Existing Flat Roofed Extension,"Brunflo, Halfpenny Lane, Stainton, Kendal, LA8 0DX",28/07/2003,Decided,OSGB36,353545.7,487389.3,,09/07/2003,Approve,Delegated,09/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002650,Stainton,,,,16/06/2003,07/07/2003,,,"BRUNFLO, KENDAL, LA8 0DX",
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1542,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1542,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,"Extension To Rear, With First Floor Extension Over Existing Garage","22 Esthwaite Green, Kendal, LA9 7RZ",28/07/2003,Decided,OSGB36,352797.2,491356,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Hilary Brown,19/06/2003,10/07/2003,,,"22 ESTHWAITE GREEN, KENDAL, LA9 7RZ","64 GREENSIDE, KENDAL, LA9 5DT"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1543,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1543,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Extensions & Alterations,"5 Silver Howe Close, Kendal, LA9 7NW",28/07/2003,Decided,OSGB36,352398.9,491337.4,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Alto Building Design Services Ltd,19/06/2003,10/07/2003,,,"5 SILVER HOWE CLOSE, KENDAL, LA9 7NW","UNIT 3, BOUNDARY BANK, UNDERBARROW ROAD, KENDAL, LA9 5RR"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1578,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1578,02/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Single Storey Extension & Replacement Rear Porch,"Edenhurst Eden Mount, Grange-Over-Sands, La116bz",28/07/2003,Decided,OSGB36,340217.6,478227.9,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,J Danson,16/06/2003,07/07/2003,,,"EDENHURST EDEN MOUNT, GRANGE-OVER-SANDS, LA116BZ","FIRBANK, EDEN MOUNT, GRANGE-OVER-SANDS, LA11 6BZ"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1522,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1522,03/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Portakabin And Polytunnel Building,"Beetham Nurseries, Pool Darkin Lane, Beetham, Milnthorpe, LA7 7AP",29/07/2003,Decided,OSGB36,349821.8,479805.7,,09/07/2003,Approve,Delegated,09/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,Mason Gillibrand,16/06/2003,07/07/2003,,,"BEETHAM NURSERIES, POOL DARKIN LANE, MILNTHORPE, LA7 7AP","UNIT 16, WILLOW MILL, FELL VIEW, LANCASTER, LA2 9RA"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1531,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1531,03/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Conservatory,"35 Sedbergh Drive, Kendal, LA9 6BJ",29/07/2003,Decided,OSGB36,353057.8,492966.5,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr T Gill,          ,          ,,,"35 SEDBERGH DRIVE, KENDAL, LA9 6BJ","1 BROADLANDS DRIVE, CARNFORTH, LA5 8BH"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1537,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1537,04/06/2003,http://id.esd.org.uk/service/514,Listed building consent,,,Replacement Front Door (retrospective),"30 Soutergate, Ulverston, La127er",30/07/2003,Decided,OSGB36,328617.2,478571.3,,24/07/2003,Refuse,Committee,24/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,,16/06/2003,07/07/2003,,,"30 SOUTERGATE, ULVERSTON, LA127ER",
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1544,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1544,04/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Extension To Existing Fence,"17 East Drive, Birkrigg Park, Ulverston, La120ub",30/07/2003,Decided,OSGB36,327063.4,476011.4,,18/07/2003,Approve,Delegated,18/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002641,Pennington,,,,17/06/2003,08/07/2003,,,"17 EAST DRIVE, ULVERSTON, LA120UB",
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1551,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1551,04/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Conservatory,"6 Burton Park, Burton, Carnforth, LA6 1JB",30/07/2003,Decided,OSGB36,352887.1,476588.4,,18/07/2003,Approve,Delegated,18/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,,16/06/2003,07/07/2003,,,"6 BURTON PARK, CARNFORTH, LA6 1JB",
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1561,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1561,04/06/2003,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,Illuminated Hanging Sign,"25 Stramongate, Kendal, LA9 4BH",30/07/2003,Decided,OSGB36,351696.3,492786.6,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,          ,          ,,,"PO BOX 118, SKIPTON, BD237YG",
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1558,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1558,04/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,New Roof To Existing Dwelling,"Applegarth, 10 Church Street, Milnthorpe, LA7 7DX",30/07/2003,Decided,OSGB36,349716.8,481694.2,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002634,Milnthorpe,,,J G Owen,16/06/2003,07/07/2003,,,"APPLEGARTH, 10 CHURCH STREET, MILNTHORPE, LA7 7DX","BUILDING DESIGN SERVICE, 2 WATERSEDGE, MILNTHORPE, LA7 7HN"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1559,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1559,05/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Extension,"13/15  Mitchelgate, Kirkby Lonsdale, Carnforth, LA6 2BE",31/07/2003,Decided,OSGB36,361000.9,478732.2,,24/07/2003,Approve,Committee,24/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002621,Kirkby Lonsdale,,,The Wright Design Partnership,19/06/2003,10/07/2003,,,"13/15  MITCHELGATE, CARNFORTH, LA6 2BE","THE GATEHOUSE, KIRKBY LONSDALE, LA6 2NP"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1571,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1571,05/06/2003,http://id.esd.org.uk/service/1730,Outline planning consent,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Dwelling (renewal 5/98/1225),"Rockgate (part Of Garden), Levens, Kendal, LA8 8PB",31/07/2003,Appeal,OSGB36,348674.483,486389.4073,,15/07/2003,Refuse,Delegated,15/07/2003,APP/M0933/A/03/1124532,02/12/2003,Dismissed,http://statistics.data.gov.uk/id/statistical-geography/E04002624,Levens,,,,16/06/2003,07/07/2003,,,"ROCKGATE, KENDAL, LA8 8PB",
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1562,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1562,05/06/2003,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Temporary Advertisement Banner,"26 Stricklandgate, Kendal, LA9 4ND",31/07/2003,Decided,OSGB36,351490.7616,492780.1972,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Corstophine & Wright Hills Erwin Ltd,          ,          ,,,"SCEPTRE HOUSE, SCEPTRE WAY, PRESTON, PR5 6AW","WHITE CROSS, SOUTH ROAD, LANCASTER, LA1 4XG"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1563,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1563,05/06/2003,http://id.esd.org.uk/service/1082,Advertisement control,,,Temporary Advertisement Banner,"26 Stricklandgate, Kendal, LA9 4ND",31/07/2003,Decided,OSGB36,351490.7616,492780.1972,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Corstorphine & Wright Hills Erwin Ltd,          ,          ,,,"SCEPTRE HOUSE, SCEPTRE WAY, PRESTON, PR5 6AW","WHITE CROSS, SOUTH ROAD, LANCASTER, LA1 4XQ"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1554,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1554,05/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Car Port,"60 Rinkfield, Kendal, LA9 7LN",31/07/2003,Decided,OSGB36,351996.7,491196.2,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,19/06/2003,10/07/2003,,,"60 RINKFIELD, KENDAL, LA9 7LN",
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1555,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1555,05/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Highway Bridge, Temporary Bridge And Construction Access Track","Land Adjacent To Pear Tree Park, Holme, Carnforth",31/07/2003,Decided,OSGB36,352262,479170,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002614,Holme,,,,          ,          ,,,"MINTSFEET ROAD NORTH, KENDAL, LA9 6LL",
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1556,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1556,05/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Extension And Alterations,"20 The Gill, Ulverston, LA12 7BN",31/07/2003,Decided,OSGB36,328439,478528.2,,23/07/2003,Approve,Delegated,23/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Mr W Woodhouse,20/06/2003,11/07/2003,,,"20 THE GILL, ULVERSTON, LA12 7BN","WOODLANDS, 12 THE GARDENS, DANE GHYLL PARK, BARROW-IN-FURNESS"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1557,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1557,05/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Detached Garage,"Robins Nest, Broughton Beck, Ulverston, LA12 7PR",31/07/2003,Decided,OSGB36,327412.4,482129.6,,15/07/2003,Approve,Delegated,15/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002639,Osmotherley,,,David Barrett Architect,18/06/2003,09/07/2003,,,"HARDKNOTT, GIANTSWOOD LANE, CONGLETON, CW12 2HH","SOUTHFIELD, RAKE LANE, ULVERSTON, LA12 9NG"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1547,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1547,05/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Resurfacing Of Car Park And Erection Of Lighting Columns,"Greyhound Inn Car Park, Grizebeck, Kirkby-In-Furness, LA17 7XJ",31/07/2003,Decided,OSGB36,323836.5027,485000.1203,,18/07/2003,Withdrawn,Committee,25/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002620,Kirkby Ireleth,,,Melanie Sampson,16/06/2003,07/07/2003,,,"BROUGHTON HOUSE, BROUGHTON IN FURNESS, LA20 6HH","BROUGHTON HOUSE, BROUGHTON IN FURNESS, LA20 6HH"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1545,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1545,05/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Office Extension(retrospective),"Brewery Arts Centre,  Highgate, Kendal, LA9 4HE",31/07/2003,Decided,OSGB36,351432.1,492387.6,,29/07/2003,Approve,Delegated,31/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Polly Dolman,          ,          ,,,"BREWERY ARTS CENTRE, HIGHGATE, KENDAL, LA9 4HE","BREWERY ARTS CENTRE, HIGHGATE, KENDAL, LA9 4HE"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1568,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1568,05/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion Of Dwelling To Form Two Self Contained Flats,"Rosegarth, Kents Bank Road, Grange-Over-Sands, La117dj",31/07/2003,Decided,OSGB36,340283.4,477231.6,,24/07/2003,Approve,Committee,24/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,Chris Bugler,19/06/2003,10/07/2003,,,"BEECH HILL, METHVEN ROAD, GRANGE-OVER-SANDS","FERNDALE, ULVERSTON, LA12 8BT"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1569,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1569,06/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension Of Farmhouse Into Adjoining Barn & Alterations & Extension To Existing Lean-To,"Beckside Hall, Middleton, Carnforth, LA6 2NE",01/08/2003,Decided,OSGB36,363335.7,488480.2,,12/08/2003,Approve,Delegated,12/08/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002633,Middleton,,,Ian Gibson Architecture Ltd,18/06/2003,09/07/2003,,,"ROPE STREET, LONDON","53 SERPENTINE ROAD, KENDAL, LA9 4PE"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1570,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1570,06/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extensions & Alterations,"8 Plantation Grove, Arnside, Carnforth, LA5 0HY",01/08/2003,Decided,OSGB36,346273.3,477996.2,,29/07/2003,Approve,Delegated,29/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002586,Arnside,,,Grange Architectural Services,18/06/2003,09/07/2003,,,"8 PLANTATION GROVE, CARNFORTH, LA5 0HY","FELLGATE COTTAGE, CARTMEL ROAD, GRANGE-OVER-SANDS, LA11 7QA"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1552,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1552,06/06/2003,http://id.esd.org.uk/service/1082,Advertisement control,,,Fascia Sign And Projecting Sign,"Unit 8, Westmorland Shopping Centre, Kendal, LA9 4LR",01/08/2003,Live,OSGB36,351515.7433,492858.6538,,13/06/2003,,,13/06/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Retail Consulting,          ,          ,,,"RETAIL OPS DEPT, BABBAGE HOUSE, NEWBURY, RG14 2WL","PO BOX 3253, SHEFFIELD, S21 4WX"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1572,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1572,06/06/2003,http://id.esd.org.uk/service/487,Full planning applications,,,Community Hall (resubmission 5/03/0072),"The Playing Field, Shaw Lane, Storth, Milnthorpe, LA7 7JD",01/08/2003,Decided,OSGB36,347623.0095,480172.0097,,06/08/2003,Withdrawn,Committee,06/08/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,J G Owen,19/06/2003,10/07/2003,,,"BOUSKILL, YANS LANE, LA7 7LJ","2 WATERSEDGE, MILNTHORPE"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1566,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1566,06/06/2003,http://id.esd.org.uk/service/1731,Planning reserved matters,http://opendatacommunities.org/def/concept/planning/application/6000/6009,Q15 Minor general industry - storage - warehousing,Two Industrial Units,"Land Adjacent To Kirkby Lonsdale Motors Ltd Kendal Road, Kirkby Lonsdale, Carnforth, LA6 2HH",01/08/2003,Decided,OSGB36,359894.476,478825.4438,,03/02/2004,Approve,Delegated,05/02/2004,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002621,Kirkby Lonsdale,,,The Wright Design Partnership Ltd,18/06/2003,09/07/2003,,,"SPRING VIEW, KIRKBY LONSDALE","THE GATEHOUSE, KIRKBY LONSDALE, LA6 2NP"
09/10/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2003/1567,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2003/1567,09/06/2003,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Extension To Existing Caravan Site For Touring Caravans & Erection Of Shower Block,"Low Hall Farm, Kirkby-In-Furness, La177tr",04/08/2003,Decided,OSGB36,323312.7242,481656.0187,,18/07/2003,Approve,Delegated,18/07/2003,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002620,Kirkby Ireleth,,,Craig And Green,27/06/2003,18/07/2003,,,"LOW HALL FARM, KIRKBY-IN-FURNESS, LA177TR","111 DUKE STREET, BARROW-IN-FURNESS, LA14 1XA"