Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
LONGLANDS LIMITED,N,,,PUBLIC CONVENIENCES,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,1,0,0,N,0,0,0,-0.5,0,,,00143995000002,20/09/2017,C,PUBLIC CONVENIENCES
,N,DALTON WOODLAND BURIAL GROUND,,BURTON,CARNFORTH,LANCASHIRE,,LA6 1NJ,1,0,0,N,0,0,0,0,0.5,,,00552285100118,01/01/2011,P,BURIAL GROUND AND PREMISES
BURLINGTON SLATE LTD,N,HODGE CLOSE QUARRY,,SKELWITH BRIDGE,AMBLESIDE,CUMBRIA,,LA21 8DJ,5,0,0,N,0,0,0,0,2.5,,,08739835001007,01/04/2010,C,QUARRY AND PREMISES
BURLINGTON SLATE LTD,N,BRATHAY QUARRY,,CLAPPERSGATE,AMBLESIDE,CUMBRIA,,LA22 0HZ,5,0,0,N,0,0,0,0,2.5,,,08739887171003,03/08/2012,C,QUARRY AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NOBLES PLACE,MAUDE STREET,KENDAL,CUMBRIA,LA9 4ST,54,0,0,N,0,0,0,0,26.95,,,00142030125050,01/04/2017,C,independent distribution network operator
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CASTERTON SCHOOL,CASTERTON,CARNFORTH,,LA6 2SG,54,0,0,N,0,0,0,0,26.95,,,00652507222021,01/04/2020,C,INDEPENDENT DISTRIBUTION NEWORK OPERATOR
DEWAR INNS LTD,N,ADJ A590 NEAR HARE & HOUNDS INN,,LEVENS,KENDAL,CUMBRIA,,LA8 8PN,56,0,0,N,0,0,0,0,27.94,,,0255682804100B,11/03/2013,C,ADVERTISING RIGHT
,N,ADJ A,,590 NEWLAND,ULVERSTON,CUMBRIA,,LA12 7QG,56,0,0,N,0,0,0,0,27.94,,,0632134606000B,01/04/2010,P,ADVERTISING RIGHT
,N,ADJ A590 NEAR CROWN INN,,NEWTON-IN-CARTMEL,GRANGE-OVER-SANDS,CUMBRIA,,LA11 6JH,56,0,0,N,0,0,0,0,27.94,,,0663152732100B,21/07/2020,P,ADVERTISING STATION
ESP ELECTRICITY LTDINDEPENDENT DISTRIBUTION NETWORK,N,,,ASH TREE CLOSE,SCALES,ULVERSTON,CUMBRIA,LA12 0UW,60,0,0,N,0,0,0,0,29.94,,,06430290120115,01/04/2019,C,Independent Distribution Network Operator
THE ELECTRICITY NETWORK COMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST ANDREWS CLOSE,CONISTON,CUMBRIA,,LA21 8FA,60,0,0,N,0,0,0,0,29.94,,,07534791232020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,GULDREY LANE,SEDBERGH,CUMBRIA,,LA10 5DS,60,0,0,N,0,0,0,0,29.94,,,05991710230150,01/04/2017,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,LAND AT SMITHY BRIDGE,KESWICK ROAD,GRASMERE AMBLESIDE,CUMBRIA,LA22 9RF,66,0,0,N,0,0,0,0,32.93,,,05071567202020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,JOSS LANE,SEDBERGH,,,LA10 5AS,72,0,0,N,0,0,0,0,35.93,,,05991720125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MARSHAL COURT,CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6PF,72,0,0,N,0,0,0,0,35.93,,,06531680125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NATLANDS HOUSING,ROWAN GARDENS,NATLAND,KENDAL,LA9 7FJ,72,0,0,N,0,0,0,0,35.93,,,03258360125050,01/04/2017,C,independent distribution network operator
ESP ELECTRICTY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CROOKFIELD,CROOK ROAD,STAVELEY,KENDAL,LA8 9QS,78,0,0,N,0,0,0,0,38.92,,,03358518042020,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,JANET MUNCASTER STORE,,MARKET HALL,NEW MARKET STREET,ULVERSTON,,LA12 7LQ,81,0,0,N,0,0,0,-20.21,20.21,,,06322482031313,19/07/2012,P,STORE AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,BURLAND GROVE,KENDAL,,,LA9 7LW,84,0,0,N,0,0,0,0,41.92,,,00144200125050,01/04/2017,C,independent distribution network operator
THE ELECTRICITY NETWORK COMPANY LTD,N,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,KENT PLACE,KENDAL,,,LA9 4EY,84,0,0,N,0,0,0,0,41.92,,,00141810050362,01/04/2018,C,indepedent distribution network operator
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST MARY'S GREEN,CROSTHWAITE,KENDAL,CUMBRIA,LA8 8HU,84,0,0,N,0,0,0,0,41.92,,,00853001232020,01/04/2019,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,STORE R/O,,7 NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,85,0,0,N,0,0,0,0,42.42,,,06321350070011,07/05/2020,P,STORE AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MILL FARM,NEWBY BRIDGE,ULVERSTON,CUMBRIA,LA12 8LZ,90,0,0,N,0,0,0,0,44.91,,,08838380125050,01/04/2017,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,WESTWOOD AVENUE,KENDAL,,,LA9 5BB,90,0,0,N,0,0,0,0,44.91,,,00143320125050,01/04/2017,C,independent distribution network operator
"ESP ELECTRICITY LTD,",N,,,INDEPENDANT DISTRIBUTION NETWORK,OPERATOR BRIGSTEER ROAD,KENDAL,CUMBRIA,LA9 5EA,96,0,0,N,0,0,0,0,47.9,,,00140421002222,01/04/2018,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
AUTOMOBILE ASSOCIATION,N,TELEPHONE BOX NO 487 ADJ RAISE H,,GRASMERE,AMBLESIDE,CUMBRIA,,LA22 9RQ,100,0,0,N,0,0,0,0,49.9,,,05171506410001,01/04/2010,C,PUBLIC TELEPHONE KIOSK AND PREMISES
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION,,NETWORK OPERATOR,CROOK ROAD,STAVELEY KENDAL,,LA8 9NG,114,0,0,N,0,0,0,0,56.89,,,03358518041000,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,BLENKETT VIEW JACK HILL,ALLITHWAITE GRANGE OVER SANDS,LA11 7RX,114,0,0,N,0,0,0,0,56.89,,,06531301230922,01/04/2018,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,GREEN LANE,ALLITHWAITE,GRANGE-OVER-SANDS,,LA11 7QP,114,0,0,N,0,0,0,0,56.89,,,06353068803001,01/04/2021,C,Independent Distribution Network Operator
HAYTON INSURANCE BROKERS LIMITED,N,,,CAR SPACE AT OFFICE 3 UNIT 1,RIVERSIDE BUSINESS PARK,NATLAND ROAD,KENDAL ,LA9 7SX,125,0,0,N,0,0,0,0,62.38,,,00142175011131,01/12/2016,C,CAR PARKING SPACE
,Y,,,CAR SPACE AT OFFICE 1 UNIT 1,RIVERSIDE BUSINESS PARK,NATLAND ROAD,KENDAL ,LA9 7SX,125,0,0,Y,0,0,0,0,0,30/11/2019 00:00,,00142175011111,30/11/2019,P,CAR PARKING SPACE
ESP ELECTRICITY LTD,N,GALLOWBARROW,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,GALLOWBARROW NATLAND ROAD,KENDAL ,LA9 7RU,126,0,0,N,0,0,0,0,62.87,,,00142170041000,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
BLACKLEDGES FINE FOODS LTD,N,STORE NO 3 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,137,0,0,N,0,0,0,0,68.36,,,06322481030005,05/07/2014,C,STORE AND PREMISES
BLACKLEDGES FINE FOODS LTD,N,STORE NO 4 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,137,0,0,N,0,0,0,0,68.36,,,06322481040007,17/11/2011,C,STORE AND PREMISES
ENERGETICS ELECTRICITY LTD,N,ENERGETICS ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR ASSET007194,WATERY LANE,ULVERSTON,LA12 9DB,138,0,0,N,0,0,0,0,68.86,,,06322150580700,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,WANLASS HOWE,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,WANLASS HOWE,BORRANS ROAD AMBLESIDE,LA22 0HJ,138,0,0,N,0,0,0,0,68.86,,,05070137140112,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
DUCKETT LTDT/A DUCKETT BUILDING SERVICE,Y,,,COMMUNAL STORES,CLAWTHORPE HALL BUSINESS CENTRE,BURTON,CARNFORTH,LA6 1NU,143,0,0,Y,0,0,0,0,0,25/01/2018 00:00,,00552067005398,25/01/2018,C,Offices and Premises
ENERGETICS ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,UNION LANE,ULVERSTON ,LA12 7BU,150,0,0,N,0,0,0,0,74.85,,,06322090001001,01/04/2014,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,BLADES FARM,,GARSDALE,SEDBERGH,,,LA10 5PF,150,0,0,N,0,0,-74.85,0,0,,,05891057131002,01/04/2010,P,CAMPING SITE
ULVERSTON COMMUNITY ENTERPRISESLIMITED,Y,STORE 3,,1ST FLOOR MARKET HALL,NEW MARKET STREET,ULVERSTON,,LA12 7LQ,150,0,0,Y,0,0,0,0,0,01/06/2015 00:00,,06322482030300,01/08/2016,C,STORE AND PREMISES
RYDAL HALL LTD,N,ADJ RYDAL HALL,,RYDAL,AMBLESIDE,CUMBRIA,,LA22 9HJ,158,-64.72,0,N,0,0,0,0,16.18,,,05372516260009,01/04/2015,C,WATER HEREDITAMENT
,N,STORE NO 1 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,161,0,0,N,0,0,0,0,80.34,,,06322481010001,09/02/2012,P,STORE AND PREMISES
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,MILNTHORPE ROAD,KENDAL,CUMBRIA,,LA9 5HP,162,0,0,N,0,0,0,0,80.84,,,00142110682021,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,FIR TREE RISE WINDERMERE ROAD,KENDAL ,LA9 5FA,174,0,0,N,0,0,0,0,86.83,,,00143345110000,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,WHINYEATS CARAVAN SITE,,HUTTON ROOF,CARNFORTH,LANCASHIRE,,LA6 2PJ,175,0,0,N,0,0,-87.33,0,0,,,02055509130008,01/04/2010,P,CAMPING SITE
SLDC,N,STORE NO 2 FIRST FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,178,0,0,N,0,0,0,0,88.82,,,06322482020001,11/11/2021,C,STORE AND PREMISES
ULVERSTON COMMUNITY ENTERPRISESLIMITED,Y,STORE NO 2 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,186,0,0,Y,0,0,0,0,0,04/05/2015 00:00,IP,06322481020003,01/08/2016,C,STORE AND PREMISES
FRESHWATER BIOLOGICAL RESEARCH,N,BLELHAM TARN,,HIGH WRAY,AMBLESIDE,CUMBRIA,,LA22 0JQ,190,-77.82,0,N,0,0,0,0,19.46,,,07233557260005,01/04/2010,C,BOATHOUSE
,N,,,STORE 1,CLAWTHORPE HALL BUSINESS CENTRE,BURTON,CARNFORTH,LA6 1NU,195,0,0,N,0,0,0,0,97.31,,,00552057004211,30/06/2020,P,STORE AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,,BIGGINS ROAD,KIRKBY LONSDALE,CARNFORTH,LANCS,LA6 2HL,200,0,0,N,0,0,0,0,99.8,,,02356558060133,01/04/2013,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
BROUGHTON TENNIS CLUB,N,TENNIS COURTS ADJ,,HIGH KEPPLEWRAY,BROUGHTON IN FURNESS,CUMBRIA,,LA20 6BL,200,0,0,N,0,0,-99.8,0,0,,,07033007320003,01/04/2010,C,TENNIS COURTS
,N,,,STORE 3,1ST FLOOR MARKET HALL,NEW MARKET STREET,ULVERSTON,LA12 7LQ,200,0,0,N,0,0,0,0,99.8,,,06322482030003,11/05/2015,P,STORE AND PREMISES
LAKESIDE INNS LTD,N,OPP NEWBY BRIDGE HOTEL OS 9993,,NEWBY BRIDGE,ULVERSTON,CUMBRIA,,LA12 8ND,210,0,0,N,0,0,0,0,104.79,,,0883838944000B,01/04/2010,C,ADVERTISING RIGHT
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,KIRKLAND VIEW,KENDAL ,LA9 5EW,210,0,0,N,0,0,0,0,104.79,,,00144170001001,01/04/2014,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
BURLINGTON SLATE LTD,N,BRANDY CRAG QUARRY,,CONISTON,CUMBRIA,,,LA21 8AU,215,0,0,N,0,0,0,0,107.29,,,0753476975000B,01/04/2010,C,QUARRY AND PREMISES
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,TRAM LANE,KIRKBY LONSDALE CARNFORTH,LA6 2BQ,220,0,0,N,0,0,0,0,109.78,,,02356347381501,01/04/2015,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,,,AGNES AND CAT PART SECOND FLOOR,LABURNUM HOUSE,THE SQUARE,HAWKSHEAD AMBLESIDE,LA22 0NZ,220,0,0,N,0,0,0,-54.89,54.89,,,07936249001103,01/04/2016,P,SHOP AND PREMISES
TRUSTEES OF READING ROOM,N,THE OXENPARK INSTITUTE,,OXEN PARK,ULVERSTON,CUMBRIA,,LA12 8HG,225,0,0,N,0,0,-112.28,0,0,,,07334059070009,01/04/2010,C,HALL AND PREMISES
K-TOWN PROPERTIES LTD,Y,ROOM 12 AT,,134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,225,0,0,Y,0,0,0,0,0,23/02/2021 00:00,LB,00141503410012,23/02/2021,C,OFFICES AND PREMISES
SEDBERGH BOWLING CLUB,N,QUEENS GARDENS,,STATION ROAD,SEDBERGH,CUMBRIA,,LA10 5HH,245,-100.35,-25.09,N,0,0,0,0,0,,,05991989010004,01/04/2010,C,BOWLING GREEN AND PREMISES
SOUTH WESTMORLAND MULTIACADEMY TRUST,N,HEVERSHAM WITH MILN TENNIS CLUB,,DALLAM SCHOOL,HEVERSHAM,MILNTHORPE,CUMBRIA,LA7 7EJ,245,-100.35,0,N,0,0,0,0,25.09,,,0165425706010B,19/09/2016,C,TENNIS CLUB AND PREMISES
,N,ADJ CLAIFE HOLME,,OLD HALL ROAD TROUTBECK BRIDGE,WINDERMERE,CUMBRIA,,LA23 1JA,245,0,0,N,0,0,-122.26,0,0,,,05581407261002,01/04/2010,P,PIER
ABBOT HALL BOWLING CLUB,N,ABBOT HALL BOWLING GREEN,,ABBOT HALL PARK,KENDAL,CUMBRIA,,LA9 5AL,250,0,0,N,0,0,-124.75,0,0,,,00140015030000,01/04/2010,C,PAVILLION & PREMISES
SYKES COTTAGES LTDT/A HEART OF THE LAKES,N,CAR SPACE OPPOSITE,,FISHERBECK MILL OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,0507066703000B,16/12/2020,C,CAR PARKING SPACE
ESP ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,OVERSANDS VIEW,GRANGE OVER SANDS ,LA11 7BW,250,0,0,N,0,0,0,-44.92,79.83,,,06210420125050,01/04/2016,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
SYKES COTTAGES LTD T/AHEART OF THE LAKES,N,LAKELAND SWEATERS LTD,,CAR PARK OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,05070667020047,16/12/2020,C,CAR PARKING SPACE
SYKES COTTAGES LTDT/A HEART FO THE LAKES,N,CAR SPACE OPPOSITE,,FISHERBECK MILL OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,0507066703108A,16/12/2020,C,CAR PARKING SPACE
ENERGETICS GAS LTD,N,INDEPENDENT GAS TRANSPORTER,,UNION LANE,ULVERSTON,,,LA12 7BU,260,0,0,N,0,0,0,0,129.74,,,06322090001010,01/04/2014,C,INDEPENDENT GAS TRANSPORTER
ESP ELECTRICITY LTD,N,BERNERS CLOSE,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,BERNERS CLOSE KENTS BANK ROAD,GRANGE OVER SANDS ,LA11 7DQ,275,0,0,N,0,0,0,0,137.23,,,06210400125050,01/04/2016,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE RIVERSIDE GROUP LTD,N,CUMBRIA VIEW CARE SERVICES,,ROWAN COURT ROTHAY ROAD,AMBLESIDE,CUMBRIA,,LA22 0EE,290,-118.78,0,N,0,0,0,0,29.7,,,05070838333301,01/04/2020,C,OFFICE  AND PREMISES
MILNTHORPE & DISTRICT JUNIOR FC,N,MILNTHORPE & DISTRICT HOMING SOC,,MILNTHORPE & DISTRICT HOMING SOC,RECREATION FIELD PARK ROAD,MILNTHORPE, ,LA7 7AD,290,0,0,N,0,0,0,-72.36,72.35,,,03158047110008,01/04/2010,C,CLUBROOM AND PREMISES
,N,CAR SPACE 4,,R/O 134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,300,0,0,N,0,0,0,0,149.7,,,00141503410413,19/05/2020,P,Car Parking Space and Premises
K-TOWN PROPERTIES LTD,Y,CAR SPACE 5,,R/O 134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,300,0,0,Y,0,0,0,0,0,27/09/2021 00:00,,00141503410513,27/09/2021,C,Car Parking Space and Premises
,Y,CAR SPACE 3,,R/O 134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,300,0,0,Y,0,0,0,0,0,14/08/2021 00:00,LD,00141503410313,19/05/2020,P,Car Parking Space and Premises
ENERGETICS ELECTRICITY LIMITED,N,ENERGETICS ELECTRICITY LIMITED,,INDEPENDENT DISTRIBUTION NETWORK,MEADOW WOOD,LEVENS,KENDAL,LA8 8EY,305,0,0,N,0,0,0,0,152.2,,,02556980090000,01/04/2018,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,,,71 MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5AB,305,0,0,N,0,0,0,0,152.2,,,0599181071000A,01/04/2010,P,STORE AND PREMISES
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,KENDAL ROAD,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2DN,310,0,0,N,0,0,0,0,154.69,,,02356018202021,01/04/2020,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ULVERSTON COMMUNITY ENTERPRISESLIMITED,Y,GND FLR STORE 3,,R/O 22 MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,315,0,0,Y,0,0,0,0,0,01/08/2016 00:00,IP,06321189013015,01/08/2016,C,STORE AND PREMISES
,Y,COLD STORE AT,,78 AYNAM ROAD,KENDAL,CUMBRIA,,LA9 7DW,315,0,0,Y,0,0,0,0,0,10/11/2018 00:00,,00140030770014,10/11/2018,P,STORE AND PREMISES
RUSKINS BAR LIMITED,N,,,UNIT 19,YARD 2 STORE,STRICKLANDGATE,KENDAL CUMBRIA,LA9 4ND,320,0,0,N,0,0,0,0,159.68,,,00142780024122,01/04/2019,C,STORE AND PREMISES
MANDALS SLATE CO LTD,N,BURSTING STONE OLD MAN QUARRY,,CONISTON,CUMBRIA,,,LA21 8AZ,320,0,0,N,0,0,0,0,159.68,,,07534769430004,01/04/2010,C,QUARRY AND PREMISES
,N,TABLE 14A,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,320,0,0,N,0,0,-159.68,0,0,,,06324280001400,10/09/2020,P,MARKET STALL
HAWKSHEAD BOWLING CLUB,N,BOWLING GREEN RECREATION GROUND,,HANNAKIN,HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0PZ,325,-133.12,-33.28,N,0,0,0,0,0,,,07936309210005,01/04/2010,C,BOWLING GREEN AND PREMISES
BLACKLEDGES FINE FOODS LTD,N,STORE NO 5 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,330,0,0,N,0,0,0,0,164.67,,,06322481050009,17/11/2011,C,STORE AND PREMISES
KENTMERE LTD,N,TUBMANS FIELD,,BACK LANE,STAVELEY,KENDAL,CUMBRIA,LA8 9LR,340,0,0,N,0,0,0,0,169.66,,,03658907080006,01/04/2010,C,CRICKET GROUND AND PREMISES
,N,UNIT 4M,,GATEBECK BUSINESS PARK,GATEBECK,KENDAL,CUMBRIA,LA8 0HS,340,0,0,N,0,0,-169.66,0,0,,,03859157050191,27/03/2017,P,STORE AND PREMISES
THOMSON HAYTON & WINKLEY,N,THW BASEMENT AT,,29 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,,LA6 2AH,345,0,0,N,0,0,0,0,172.16,,,02356100292111,19/07/2017,C,Basement and Premises
,N,,,STORAGE CONTAINER AT,WHINFIELD WORKS,LINDAL,ULVERSTON,LA12 0LE,350,0,0,N,0,0,-174.65,0,0,,,08538009040001,01/04/2017,P,LAND USED FOR STORAGE AND PREMISES
TRUSTEES OF ARNSIDE TENNIS CLUB,N,ARNSIDE TENNIS CLUB,,SILVERDALE ROAD,ARNSIDE,CARNFORTH,,LA5 0DX,355,0,0,N,0,0,-177.15,0,0,,,0025002843000A,01/04/2010,C,TENNIS CLUB AND PREMISES
SOUTH LAKES HOUSING,N,,,1 MILL DAM,ULVERSTON,CUMBRIA,,LA12 7DU,355,-145.41,0,N,0,0,0,0,36.35,,,06322350010005,01/04/2010,C,OFFICE AND PREMISES
LAST MILE GAS LIMITED,N,,,INDEPENDENT GAS TRANSPORTER - 8169,STONECROSS MANSION,DALTONGATE,ULVERSTON,LA12 7RY,360,0,0,N,0,0,0,0,179.64,,,06322633210100,01/04/2019,C,INDEPENDENT GAS TRANSPORTER
,N,HEATHFIELD CATTERY,,9 SEDBERGH ROAD,KENDAL,CUMBRIA,,LA9 6AD,360,0,0,N,0,0,-179.64,0,0,,,00142620090001,01/04/2010,P,CATTERY AND PREMISES
SOUTH LAKES HOUSING,N,SCHEME MANAGER'S OFFICE,,WEST ING LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,365,-149.5,0,N,0,0,0,0,37.38,,,05070541000005,01/04/2010,C,OFFICE AND PREMISES
THE ELECTRICITY NETWORK COMPANYLTD,N,EARLE COURT,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,EARLE COURT BURNESIDE ROAD,KENDAL ,LA9 4SF,365,0,0,N,0,0,0,0,182.14,,,00140346070200,01/04/2016,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
,N,,,CAR SPACES OPP OFFICE 2 UNIT 1,RIVERSIDE BUSINESS PARK,NATLAND ROAD,KENDAL ,LA9 7SX,375,0,0,N,0,0,0,0,187.13,,,00142175011121,26/04/2021,P,CAR PARKING SPACES
,Y,,,UNIT 5,BARN FARM WORKSHOPS,BONNINGATE,KENDAL CUMBRIA,LA8 8JX,385,0,0,Y,0,0,0,0,0,01/08/2019 00:00,,04460298302506,17/07/2012,P,STORE AND PREMISES
LAST MILE GAS LIMITED,N,,,INDEPENDENT GAS TRANSPORTER - 11662,GREENGATE CRESCENT,LEVENS,KENDAL,LA8 8QB,390,0,0,N,0,0,0,0,194.61,,,02556970010600,01/04/2019,C,INDEPENDENT GAS TRANSPORTER
,N,,,LITTLE ICE CREAM SHOP PART 2ND OOR,LABURNUM HOUSE,THE SQUARE,HAWKSHEAD AMBLESIDE,LA22 0NZ,390,0,0,N,0,0,0,-97.31,97.3,,,07936249001113,01/04/2016,P,SHOP AND PREMISES
"ESP ELECTRICITY LTD,",N,,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,KENTS BANK ROAD,GRANGE OVER SANDS,LA11 7DT,395,0,0,N,0,0,0,0,197.11,,,06210405770022,01/04/2018,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
LAST MILE ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,008169/01,FALLOWFIELD AVENUE,ULVERSTON,,LA12 7XD,400,0,0,N,0,0,0,0,199.6,,,06322500010611,01/04/2019,C,Independent Distribution Network Operator
BROUGHTON MILLS READING ROOM,N,BROUGHTON MILLS READING ROOM,,BROUGHTON MILLS,BROUGHTON IN FURNESS,CUMBRIA,,LA20 6AX,400,0,0,N,0,0,-199.6,0,0,,,07033097050001,01/04/2010,C,HALL AND PREMISES
,N,ROOM 12B FF UNITS 2 & 3,,HOLME MILLS,HOLME,CARNFORTH,LANCASHIRE,LA6 1RD,400,0,0,N,0,0,-199.6,0,0,,,00552275010022,26/09/2018,P,STUDIO AND PREMISES
,N,STABLES OFF,,CHITTERY LANE,ULVERSTON,CUMBRIA,,LA12 7DP,400,0,0,N,0,0,-199.6,0,0,,,06320489990009,01/04/2010,P,STABLES AND PREMISES
,N,ADJ CRAG FARM,,BOWSTON,KENDAL,CUMBRIA,,LA8 9HH,400,0,0,N,0,0,0,-99.8,99.8,,,03358475190072,01/04/2010,P,CARAVAN PARK AND PREMISES
,N,SKELWITH FOLD FARM,,SKELWITH FOLD,AMBLESIDE,,,LA22 0HT,400,0,0,N,0,0,-199.6,0,0,,,08739817200008,01/04/2010,P,CARAVAN PARK AND PREMISES
,Y,J A FISHWICK,,ROCK TERRACE,ARNSIDE CARNFORTH,LANCASHIRE,,LA5 0DF,400,0,0,Y,0,0,0,0,0,01/04/2010 00:00,,00250401000004,01/04/2010,P,STORE AND PREMISES
H R J PROPERTIES LTD,N,,,UNIT 4L,GATEBECK BUSINESS PARK,GATEBECK,KENDAL CUMBRIA,LA8 0HS,405,0,0,N,0,0,0,0,202.1,,,03859157050092,01/07/2013,C,STORE AND PREMISES
,N,,,STORES ADJ,UNIT 2 CRAG LANE,"AYNSOME, CARTMEL",GRANGE OVER SANDS,LA11 6HH,405,0,0,N,0,0,-202.1,0,0,,,06932506221134,01/04/2010,P,STORE AND PREMISES
,N,TABLE 12A,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,405,0,0,N,0,0,0,-101.05,101.05,,,06322480001200,19/07/2012,P,MARKET STALL
,Y,UNIT 12C GATEBECK IND EST,,GATEBECK,KENDAL,CUMBRIA,,LA8 0HW,405,0,0,Y,0,0,0,0,0,29/05/2019 00:00,,03859158009343,29/05/2019,P,OFFICES AND PREMISES
BROUGHTON MOOR GREEN SLATEQUARRIES LTD,N,ELTERWATER QUARRY,,ELTERWATER,AMBLESIDE,CUMBRIA,,LA22 9HY,410,0,0,N,0,0,0,0,204.59,,,0527202500000A,01/04/2010,C,QUARRY AND PREMISES
,Y,,,ADJ DISMANTLED RAILWAY STATION YARD,SANDSIDE ROAD ARNSIDE,CARNFORTH,,LA5 0HQ,415,0,0,Y,0,0,0,0,0,01/10/2015 00:00,,00250425080186,01/04/2010,P,LAND USED FOR STORAGE AND PREMISES
S L D C,N,CEMETERY CAR PARK,,ADJ LARCH COURT OAKWOOD DRIVE,ULVERSTON,CUMBRIA,,LA12 9RZ,420,0,0,N,0,0,0,0,209.58,,,06321365010008,01/04/2010,C,CAR PARK AND PREMISES
,N,,,2 BECKSIDE FARM SITE,HOWGILL,SEDBERGH,,LA10 5JD,420,0,0,N,0,0,-209.58,0,0,,,05991847211007,01/04/2010,P,CARAVAN PARK AND PREMISES
,N,ADJ SHIP INN,,MAIN STREET,GREENODD,ULVERSTON,CUMBRIA,LA12 7QZ,420,0,0,N,0,0,0,0,209.58,,,07735529040003,01/04/2010,P,CAR PARK
,N,,,STORAGE CONTAINERS 2A & 2B AT,SOUTH LAKELAND STORAGE SERVICES,CANAL SIDE,ULVERSTON CUMBRIA,LA12 9DX,420,0,0,N,0,0,0,0,209.58,,,06320385084013,01/04/2017,P,STOREAGE CONTAINERS
,N,,,1 BECKSIDE FARM SITE,HOWGILL,SEDBERGH,CUMBRIA,LA10 5JD,420,0,0,N,0,0,-209.58,0,0,,,0599182505009A,01/04/2010,P,CARAVAN PARK AND PREMISES
TRUSTEES BOUTH INST,N,VILLAGE HALL,,BOUTH,ULVERSTON,CUMBRIA,,LA12 8JE,430,-176.13,-44.03,N,0,0,0,0,0,,,07334006000005,01/04/2010,C,HALL AND PREMISES
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,TEAL BECK,KENDAL,CUMBRIA,,LA9 7RQ,430,0,0,N,0,0,0,0,214.57,,,00144460069010,01/04/2017,C,independent distribution network operator
,Y,,,BASEMENT AT,UNIT 2,BEECH STREET,WINDERMERE CUMBRIA,LA23 1DT,435,0,0,Y,0,0,0,0,0,22/10/2016 00:00,,05581097041114,22/10/2016,P,STORE AND PREMISES
K-TOWN PROPERTIES LTD,Y,B3 AT,,134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HL,440,0,0,Y,0,0,0,0,0,19/05/2020 00:00,LB,00141504237664,19/05/2020,C,Offices and Premises
,N,,,GARAGE AT THE OLD BARN,CROSS KEYS YARD,PARK ROAD,MILNTHORPE CUMBRIA,LA7 7AD,445,0,0,N,0,0,0,0,222.06,,,03158057013004,24/11/2017,P,GARAGE AND PREMISES
FARFIELD MILL LTD,Y,,,UNIT 4E,FARFIELD MILL,GARSDALE ROAD,SEDBERGH,LA10 6LP,445,0,0,Y,0,0,0,0,0,01/05/2021 00:00,IP,05991513044466,01/05/2021,C,Workshop and Premises
,Y,STORE ROOM AT,,78 AYNAM ROAD,KENDAL,CUMBRIA,,LA9 7DW,445,0,0,Y,0,0,0,0,0,10/11/2018 00:00,,00140030770026,10/11/2018,P,STORE AND PREMISES
SOCIETY OF FRIENDS,N,QUAKER BURIAL GROUND,,SEDBERGH ROAD,KENDAL,CUMBRIA,,LA9 6BE,450,-184.32,-46.08,N,0,0,0,0,0,,,00142625505005,01/04/2010,C,CEMETERY AND PREMISES
LAKES BUILD LTD,N,2,,CAR PARK SPACE,2 NEW BANK YARD,KENDAL,CUMBRIA ,LA9 4DA,450,0,0,N,0,0,-224.55,0,0,,,00141508021102,23/09/2020,C,CAR PARKING SPACE AND PREMISES
,N,CAR PARKING SPACE,,3 NEW BANK YARD,KENDAL,CUMBRIA,,LA9 4DA,450,0,0,N,0,0,-224.55,0,0,,,00141508021003,30/07/2019,P,CAR PARKING SPACE AND PREMISES
,N,,,SEDBERGH SOAP CO,AT BUCKBANK FARM,CAUTLEY,SEDBERGH ,LA10 5LL,450,0,0,N,0,0,-224.55,0,0,,,05991557030600,01/04/2010,P,FACTORY AND PREMISES
,N,CAR PARKING SPACE,,7 NEW BANK YARD,KENDAL,CUMBRIA,,LA9 4DA,450,0,0,N,0,0,-224.55,0,0,,,00141508027007,29/06/2015,P,CAR PARKING SPACE AND PREMISES
,N,,,FELL FOOT WOOD,NEWBY BRIDGE,ULVERSTON,,LA12 8NN,450,0,0,N,0,0,-224.55,0,0,,,08838439122911,01/04/2021,P,Camping Site and Premises
,N,HIGH FELL GATE FARM,,HAGGS LANE,CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6HD,450,0,0,N,0,0,0,0,224.55,,,06530688120005,01/04/2010,P,CARAVAN
,N,CAR PARKING SPACE,,8 NEW BANK YARD,KENDAL,CUMBRIA,,LA9 4DA,450,0,0,N,0,0,-224.55,0,0,,,00141508021008,01/04/2010,P,CAR PARKING SPACE AND PREMISES
,N,LAKES & FELLS CARAVAN SITE,,CRAIGHURST LOW STOTT PARK,ULVERSTON,CUMBRIA,,LA12 8AX,450,0,0,N,0,0,-224.55,0,0,,,07334035670000,01/04/2010,P,CAMPING SITE
,N,LINDSAY FOLD FARM,,OLD ROAD,GARSDALE,SEDBERGH,,LA10 5NY,450,0,0,N,0,0,-224.55,0,0,,,05891047110009,01/04/2010,P,CARAVAN PARK AND PREMISES