account_holder,account_holder3,empty_prop,date_to,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
@SIPP (PENSION TRUSTEES) LIMITED,,Y,01/04/2024 00:00,,,ADJ 44,THE ANNEXE MILL MEWS,44 APPLEBY ROAD,KENDAL CUMBRIA,LA9 6ES,3900,0,0,Y,0,0,0,0,1996.8,21/02/2018 00:00,,7334040000000,21/02/2018 00:00,C,OFFICES AND PREMISES
1 MEDIA LTD,,N,01/04/2024 00:00,UNIT 3A,,KIRKBY LONSDALE BUS PARK KENDAL RD,KIRKBY LONSDALE,CARNFORTH,,LA6 2GT,9600,0,0,N,-441.62,0,-4348.78,0,0,,,7334040000000,01/04/2010 00:00,C,OFFICES AND PREMISES
1205 ESTATES LTD,,Y,01/04/2024 00:00,SCOUT HEADQUARTERS,,FAIRBANK,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2BD,1500,0,0,Y,-397.45,0,0,0,0,19/11/2020 00:00,,7334040000000,19/11/2020 00:00,C,HALL AND PREMISES
1CK LIMITED,,Y,01/04/2024 00:00,,,UNIT 1A,HAWKSHEAD SAWMILL,HAWKSHEAD,AMBLESIDE CUMBRIA,LA22 0PL,2650,0,0,Y,-444.73,0,0,0,0,01/02/2021 00:00,,7334040000000,01/02/2021 00:00,C,STORE AND PREMISES
1ST GRANGE AND CARTMEL SCOUTGROUP,,N,01/04/2024 00:00,,,SCOUT HALL,CARTMEL PARK,CARTMEL GRANGE OVER SANDS,CUMBRIA,LA11 6QF,2150,-797.81,0,N,-103.54,0,0,-149.59,49.86,,,7334040000000,01/04/2010 00:00,C,HALL AND PREMISES
1ST KENDAL SCOUT GROUP,,N,01/04/2024 00:00,1ST KENDAL SCOUT GROUP,HEADQUARTERS,LITTLE AYNAM,KENDAL,,,LA9 7AH,3000,-1005.75,0,N,-278.81,0,0,-188.58,62.86,,,7334040000000,01/04/2010 00:00,C,HALL AND PREMISES
1ST SEDBERGH SCOUT GROUP,,N,01/04/2024 00:00,,,1ST SEDBERGH SCOUT GROUP,13 KINGS YARD,SEDBERGH,CUMBRIA,LA10 5BJ,1100,-288.09,0,N,-203.09,0,0,-54.02,18,,,5991770000000,01/04/2010 00:00,C,HALL AND PREMISES
24TH HALIFAX SCOUT GROUP,,N,01/04/2024 00:00,CAMPING HUT FLETCHERS WOOD,,BRIDGE SYKE,ELTERWATER,AMBLESIDE,CUMBRIA,LA22 9HU,1050,-430.08,0,N,0,0,0,-80.64,26.88,,,5272030000000,01/04/2010 00:00,C,CHALET
2ND ULVERSTON SCOUT GROUP,,N,01/04/2024 00:00,SCOUT HUT,,DRAGLEY BECK,ULVERSTON,CUMBRIA,,LA12 0EY,4800,-1852.3,0,N,-142.22,0,0,-347.31,115.77,,,7334040000000,01/04/2010 00:00,C,HALL AND PREMISES
32WEST LTD,,N,01/04/2024 00:00,,,215-217 ULVERSTON BUSINESS CENTRE,NEW MARKET STREET,ULVERSTON,CUMBRIA,LA12 7LQ,4600,0,0,N,-225.8,0,-2069.6,0,0,,,7334040000000,01/09/2022 00:00,C,OFFICES AND PREMISES
4S INFORMATION SYSTEMS LTD,,N,01/04/2024 00:00,,,OFFICE 1B ELMSFIELD PARK,HOLME,CARNFORTH,,LA6 1RJ,850,0,0,N,-83.58,0,0,0,340.57,,,451547000000,01/11/2021 00:00,C,OFFICE AND PREMISES
4S INFORMATION SYSTEMS LTD,,N,01/04/2024 00:00,,,OFFICE 1A ELMSFIELD PARK,HOLME,CARNFORTH,,LA6 1RJ,1375,0,0,N,-149.07,0,0,0,537.06,,,451547000000,01/11/2021 00:00,C,OFFICE AND PREMISES
4S INFORMATION SYSTEMS LTD,,N,01/04/2024 00:00,,,OFFICE 1C ELMSFIELD PARK,HOLME,CARNFORTH,,LA6 1RJ,1800,0,0,N,-190.87,0,0,0,707.33,,,451547000000,01/11/2021 00:00,C,OFFICE AND PREMISES
4S INFORMATION SYSTEMS LTD,,N,01/04/2024 00:00,,,OFFICE 1D ELMSFIELD PARK,HOLME,CARNFORTH,,LA6 1RJ,3150,0,0,N,-301.27,0,0,0,1270.58,,,7334040000000,01/11/2021 00:00,C,OFFICE AND PREMISES
519 PROPERTY LTD,,N,01/04/2024 00:00,BOWMAN COTTAGE,,13 MILLANS PARK,AMBLESIDE,CUMBRIA,,LA22 9AG,3350,0,0,N,0,0,-1671.65,0,0,,,7334040000000,01/09/2014 00:00,C,SELF CATERING HOLIDAY UNIT AND PREMISES
808010 PRODUCTIONS LTD.,,N,01/04/2024 00:00,,,OFFICE 1 THE ROXY,BROGDEN STREET,ULVERSTON,CUMBRIA,LA12 7AH,1575,0,0,N,-104.79,0,-681.14,0,0,,,6320300000000,01/08/2020 00:00,C,OFFICES AND PREMISES
9 ROSE COTTAGE LIMITED,,N,01/04/2024 00:00,,,9 CROSS STREET,WINDERMERE,CUMBRIA,,LA23 1AE,2400,0,0,N,0,0,-1197.6,0,0,,,7334040000000,27/06/2022 00:00,C,Self Catering Holiday Unit & Premises
A & J WARD INTERIORS LTD,,N,01/04/2024 00:00,8 & 17,,WAINWRIGHTS YARD,KENDAL,CUMBRIA,,LA9 4DP,36750,0,0,N,0,0,0,-13753.69,4584.56,,,7334040000000,29/07/2011 00:00,C,SHOP AND PREMISES
A & S LUISI PROPERTY HOLDINGS LTD,,N,01/04/2024 00:00,,,19 ANN STREET,KENDAL,CUMBRIA,,LA9 6AA,1575,0,0,N,0,0,-785.93,0,0,,,7334040000000,06/09/2021 00:00,CV,SELF CATERING HOLIDAY UNIT AND PREMISES
A & S RETAIL LTD,,N,01/04/2024 00:00,GLANEILS BOARDING KENNELS,,STATION LANE,BURTON,CARNFORTH,LANCASHIRE,LA6 1HS,8700,0,0,N,0,0,-4341.3,0,0,,,7334040000000,01/04/2010 00:00,C,"BOARDING KENNELS, CATTERY AND PREMISES"
A & W COMMERCIALS LTD,,N,01/04/2024 00:00,AW COMMERCIALS,,JUNCTION 36 CROOKLANDS,KENDAL,CUMBRIA,,LA7 7NN,30000,0,0,N,-1341.06,0,0,0,13628.94,,,7334040000000,01/04/2010 00:00,C,WORKSHOP AND PREMISES
A & W TOOL HIRE LTD T/A HARTLEY TOOL HIR,,N,01/04/2024 00:00,TRADING ESTATE,,UNIT,6 TRADING ESTATE,BEEZON ROAD,KENDAL CUMBRIA,LA9 6BW,8800,0,0,N,-252,0,0,-3104.4,1034.8,,,7334040000000,01/04/2010 00:00,C,WORKSHOP AND PREMISES
A & W TOOLHIRE LTD,,N,01/04/2024 00:00,A & W TOOL HIRE LTD,,NEW ROAD,WINDERMERE,CUMBRIA,,LA23 2LA,10250,0,0,N,-556.39,0,0,-3418.77,1139.59,,,7334040000000,01/04/2010 00:00,C,SHOP AND PREMISES
A AND A ADVERTISING LTD,,N,01/04/2024 00:00,,,2 BEETHAM ROAD,MILNTHORPE,,,LA7 7QR,3800,0,0,N,-36.18,0,-1860.02,0,0,,,7334040000000,01/04/2010 00:00,C,OFFICES AND PREMISES
A B J BUILDERS LTD,,N,01/04/2024 00:00,A B J BUILDERS LTD,,URE MILL OLD HALL ROAD,ULVERSTON,CUMBRIA,,LA12 7DF,5400,0,0,N,-363.02,0,-2331.58,0,0,,,7334040000000,01/04/2010 00:00,C,STORE AND PREMISES
A BURROWS CARPETS LTD,,N,01/04/2024 00:00,,,UNIT 3,MORECAMBE ROAD INDUSTRIAL ESTATE,ULVERSTON,CUMBRIA,LA12 9FU,8100,0,0,N,-845.81,0,-3196.09,0,0,,,7334040000000,07/03/2021 00:00,C,WORKSHOP AND PREMISES
A DIGITAL LTD,,N,01/04/2024 00:00,,,1ST FLR OFFICE SUITE 3 AT UNIT 2,MEADOW BANK BUSINESS PARK,SHAP ROAD,KENDAL CUMBRIA,LA9 6NY,6200,0,0,N,-54.89,0,-3038.91,0,0,,,7334040000000,26/07/2016 00:00,C,OFFICES AND PREMISES
A F MCGHEE & CO CHARTEREDACCOUNTANTS,,N,01/04/2024 00:00,FIRST FLOOR OFFICE AT 54,,MAIN ROAD,WINDERMERE,CUMBRIA,,LA23 1DX,6000,0,0,N,-112.28,0,-2881.72,0,0,,,7334040000000,01/04/2010 00:00,C,OFFICES AND PREMISES
A FAMILY AFFAIR BRIDAL &MENSWEAR LTD,,N,01/04/2024 00:00,,,82 STRAMONGATE,KENDAL,CUMBRIA,,LA9 4BD,11750,0,0,N,0,0,-5863.25,0,0,,,7334040000000,01/10/2022 00:00,C,SHOP AND PREMISES
A FAMILY AFFAIR BRIDAL &MENSWEAR LTD,,Y,01/04/2024 00:00,,,8 NEW SHAMBLES,KENDAL,CUMBRIA,,LA9 4TS,7500,0,0,Y,0,0,0,0,0,28/11/2022 00:00,LB,7334040000000,31/10/2019 00:00,C,SHOP AND PREMISES
A G GATES LTD,,N,01/04/2024 00:00,,,9 LIBRARY ROAD,KENDAL,CUMBRIA,,LA9 4QB,15500,0,0,N,0,0,0,-5800.88,1933.62,,,7334040000000,01/04/2010 00:00,C,SHOP AND PREMISES
A J DOBSON & B A HAMMOND T/A DOBSON PROP,,N,01/04/2024 00:00,FORMER G DENNY BUTCHERS ADJ MOOR,,FORMER G DENNY BUTCHERS,ADJ MOORCROFT,LEVENS,KENDAL CUMBRIA,LA8 8EJ,8700,0,0,N,-830.84,0,0,0,3510.46,,,7334040000000,01/04/2010 00:00,C,STORE AND PREMISES
A K D FIRE & SECURITY LTD,,N,01/04/2024 00:00,UNIT,,4 DOCKRAY HALL MILL IND ESTATE,KENDAL,CUMBRIA,,LA9 4RU,12000,0,0,N,0,0,-5988,0,0,,,7334040000000,05/08/2019 00:00,C,OFFICES AND PREMISES
A LAMB ASSOCIATES LTD,,N,01/04/2024 00:00,,,UNIT 13,CLAWTHORPE HALL BUSINESS CENTRE,BURTON,CARNFORTH ,LA6 1NU,10750,0,0,N,-281.94,0,-5082.31,0,0,,,7334040000000,01/09/2021 00:00,C,OFFICES AND PREMISES
A NELSON & SON LTD,,N,01/04/2024 00:00,A NELSON & SON BRIDGE END,,OLD HUTTON,KENDAL,CUMBRIA,,LA8 0NH,5000,0,0,N,-477.79,0,-2017.21,0,0,,,7334040000000,01/04/2010 00:00,C,WORKSHOP AND PREMISES
A P M ELECTRICAL LTD,,N,01/04/2024 00:00,,,STORE AT,WHARFEDALE,BURTON,CARNFORTH ,LA6 1HR,1150,0,0,N,-207.09,0,-366.76,0,0,,,552056000000,04/01/2016 00:00,C,STORE AND PREMISES
A S GODFREY PUBS LTD,,N,01/04/2024 00:00,OUTGATE INN,,OUTGATE,AMBLESIDE,CUMBRIA,,LA22 0NQ,24000,0,0,N,0,0,0,0,11976,,,7334040000000,08/12/2021 00:00,C,PUBLIC HOUSE AND PREMISES
A T THRELKELD LTD,,N,01/04/2024 00:00,,,GRIZEDALE CAMPSITE,BOWKERSTEAD FARM,SATTERTHWAITE,ULVERSTON ,LA12 8LL,11175,0,0,N,-179.64,0,-5396.69,0,0,,,7334040000000,01/04/2016 00:00,C,CAMPING SITE AND PREMISES
A TENT WITH A VIEW LIMITED,,N,01/04/2024 00:00,GND FLR,,37/39 MAIN STREET,SEDBERGH,,,LA10 5BL,6700,0,0,N,-42.42,0,-3300.88,0,0,,,7334040000000,01/10/2018 00:00,C,OFFICES AND PREMISES
A W PETTITT LIMITED,,N,01/04/2024 00:00,JOHN PEEL INN,,RAYRIGG ROAD,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3BZ,18250,0,0,N,0,0,0,-6830.06,2276.69,,,7334040000000,27/03/2017 00:00,C,PUBLIC HOUSE AND PREMISES
A&S LUISI JOINERS & CONTRACTORSLIMITED,,N,01/04/2024 00:00,,,UNIT 3,MEALBANK ENTERPRISE PARK,MINTSFEET ROAD NORTH,KENDAL CUMBRIA,LA9 6LZ,3600,0,0,N,-303.14,0,-1493.26,0,0,,,7334040000000,01/07/2018 00:00,C,WORKSHOP AND PREMISES
AA PLASTERING SERVICES,,N,01/04/2024 00:00,UNIT 11,,BUTTLE HOUSE FARM,HUTTON ROOF,CARNFORTH,,LA6 2PF,1100,0,0,N,-197.85,0,-351.05,0,0,,,2055510000000,01/08/2020 00:00,C,WAREHOUSE AND PREMISES
AAH RETAIL PHARMACY LTD,,N,01/04/2024 00:00,,,LLOYDS PHARMACY,AT WESTMORLAND GENERAL HOSPITAL,BURTON ROAD,KENDAL,LA9 7RG,42250,0,0,N,0,0,0,0,21082.75,,,7334040000000,25/08/2016 00:00,C,SHOP AND PREMISES
ABBEY CROSS TRADING LTD,,N,01/04/2024 00:00,(FRONT),,UNIT,4B (FRONT),PARKSIDE BUSINESS PARK,KENDAL CUMBRIA,LA9 7EN,19750,0,0,N,-2519.95,0,0,0,7335.3,,,7334040000000,23/12/2014 00:00,C,WORKSHOP AND PREMISES
ABBEYHORN LTD,,N,01/04/2024 00:00,UNIT,,6C HOLME MILLS IND EST HOLME,CARNFORTH,LANCS,,LA6 1RD,2800,0,0,N,-87.33,0,0,0,1309.87,,,7334040000000,10/10/2016 00:00,C,WORKSHOP AND PREMISES
ABBEYHORN LTD,,N,01/04/2024 00:00,UNITS 6A & 6B HOLME MILLS,,HOLME,CARNFORTH,LANCASHIRE,,LA6 1RD,8200,0,0,N,0,0,-4091.8,0,0,,,7334040000000,01/04/2010 00:00,C,WAREHOUSE AND PREMISES
ABBOT HALL BOWLING CLUB,,N,01/04/2024 00:00,ABBOT HALL BOWLING GREEN,,ABBOT HALL PARK,KENDAL,CUMBRIA,,LA9 5AL,370,0,0,N,-53.64,0,-130.99,0,0,,,140015000000,01/04/2010 00:00,C,PAVILLION & PREMISES
ABBOT HALL SOCIAL CENTRE,,N,01/04/2024 00:00,ABBOT HALL SOCIAL CENTRE,,DOWKERS LANE,KENDAL,CUMBRIA,,LA9 4DN,6600,-2290.18,0,N,-516.47,0,0,-429.41,143.14,,,7334040000000,01/04/2010 00:00,C,COMMUNITY CENTRE AND PREMISES
ABCCO LTD,,N,01/04/2024 00:00,,,FLAT 5 AT UNIT 5,BISKEY HOWE COMPLEX,BISKEY HOWE ROAD,WINDERMERE CUMBRIA,LA23 2JP,1700,0,0,N,0,0,-848.3,0,0,,,5580110000000,28/09/2020 00:00,C,SELF CATERING HOLIDAY UNIT AND PREMISES
ABLE MEMORIALS KENDAL LTD,,N,01/04/2024 00:00,HOLME MILLS,,UNIT,12 HOLME MILLS,HOLME,CARNFORTH LANCASHIRE,LA6 1RD,4650,0,0,N,-460.33,0,0,0,1860.02,,,7334040000000,01/04/2010 00:00,C,WAREHOUSE AND PREMISES
ABLE MEMORIALS KENDAL LTD,,N,01/04/2024 00:00,,,1 WILDMAN STREET,KENDAL,CUMBRIA,,LA9 6EN,14750,0,0,N,-1334.83,0,0,-4519.07,1506.35,,,7334040000000,25/04/2017 00:00,C,FUNERAL PARLOUR AND PREMISES
ABOUT CHILDREN LTD,,N,01/04/2024 00:00,,,78 APPLEBY ROAD,KENDAL,CUMBRIA,,LA9 6HF,13750,0,0,N,-442.86,0,-2673.71,-2635.28,1109.4,,,7334040000000,20/10/2017 00:00,C,SURGERY AND PREMISES
ABOUT TIME COFFEE SHOP,,N,01/04/2024 00:00,,,26-28 FINKLE STREET,KENDAL,,,LA9 4AB,9200,0,0,N,0,0,-4590.8,0,0,,,7334040000000,01/11/2022 00:00,C,SHOP AND PREMISES
ABSEIL COMMERCIAL LTD,,N,01/04/2024 00:00,,,ABSEIL COMMERCIAL LTD,WANLASS HOW,BORRANS ROAD,AMBLESIDE CUMBRIA,LA22 0EN,3150,0,0,N,-353.66,0,-1218.19,0,0,,,7334040000000,06/03/2012 00:00,C,STORE AND PREMISES
ABSOLUTE DIGITAL PRINT LTD,,N,01/04/2024 00:00,UNIT 4,,RIVERSIDE BUS PARK NATL & RD,KENDAL,CUMBRIA,,LA9 7SX,20250,0,0,N,-1066.61,0,0,0,9038.14,,,7334040000000,01/04/2010 00:00,C,WORKSHOP AND PREMISES
ACCURITE INDUSTRIES LTD,,N,01/04/2024 00:00,LOW MILL TANNERY,,MORECAMBE ROAD,ULVERSTON,CUMBRIA,,LA12 9EE,48500,0,0,N,-2251.74,0,0,0,21949.76,,,7334040000000,01/04/2010 00:00,C,WORKSHOP AND PREMISES
ACE JOINERY SERICES LTD,,N,01/04/2024 00:00,,,UNIT 1-3 CUMBERLAND HOUSE,ELMSFIELD PARK,HOLME,CARNFORTH,LA7 1RJ,151000,0,0,N,0,0,0,0,77312,,,7334040000000,01/07/2022 00:00,C,WAREHOUSE AND PREMISES
ACE JOINERY SERVICES LTD,,N,01/04/2024 00:00,,,UNITS 2 & 3 SUMMERLANDS,ENDMOOR,KENDAL,CUMBRIA,LA8 0ED,36750,0,0,N,-835.83,0,0,0,17502.42,,,7334040000000,01/04/2022 00:00,C,WORKSHOP AND PREMISES
ACER TREE LTD,,N,01/04/2024 00:00,GHYLL BANK,,STAVELEY,KENDAL,CUMBRIA,,LA8 9QX,7000,0,0,N,0,0,-3493,0,0,,,7334040000000,01/04/2013 00:00,C,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES
ACHILLE RATTI CLIMBING CLUB,,N,01/04/2024 00:00,BISHOPS SCALE,,GREAT LANGDALE,AMBLESIDE,,,LA22 9JS,11000,0,0,N,0,0,0,-4116.75,1372.25,,,7334040000000,01/04/2010 00:00,C,HOSTEL AND PREMISES
ACM INSTRUMENTS LTD,,N,01/04/2024 00:00,UNIT 2 CRAG LANE,,AYNSOME,CARTMEL,GRANGE OVER SANDS,,LA11 6HH,9600,0,0,N,-127.25,0,-4663.15,0,0,,,7334040000000,22/12/2022 00:00,C,OFFICES AND PREMISES
ACORN & ARK LTD,,N,01/04/2024 00:00,DANIELLA DRAPER JEWELLERY,,QUEENS SQUARE,BOWNESS ON WINDERMERE,CUMBRIA,,LA23 3BY,13250,0,0,N,-324.35,0,-3667.65,-2019.75,600,,,7334040000000,22/12/2020 00:00,C,SHOP AND PREMISES
ACORN COACHING & DEVELOPMENTS LT,,N,01/04/2024 00:00,WILDMAN HOUSE YARD,,127 HIGHGATE,KENDAL,CUMBRIA,,LA9 4EN,11500,0,0,N,-237.03,0,-5501.47,0,0,,,7334040000000,10/07/2018 00:00,C,OFFICES AND PREMISES
ACORN THERAPY LTD,,N,01/04/2024 00:00,ACORN THERAPY,,CHURCH ROAD,ALLITHWAITE,GRANGE OVER SANDS,CUMBRIA,LA11 7QH,1350,0,0,N,-18.71,0,-654.94,0,0,,,6530510000000,01/04/2010 00:00,C,SURGERY AND PREMISES
ACRASTYLE LTD,,N,01/04/2024 00:00,ACRASTYLE LTD,,NORTH LONSDALE ROAD,ULVERSTON,CUMBRIA,,LA12 9DP,86500,0,0,N,-4141.7,0,0,0,40146.3,,,7334040000000,01/04/2010 00:00,C,FACTORY AND PREMISES
ACS ESTATES LTD,,N,01/04/2024 00:00,,,10 MILLANS PARK,AMBLESIDE,CUMBRIA,,LA22 9AG,3150,0,0,N,0,0,0,0,1571.85,,,7334040000000,02/05/2022 00:00,C,SELF CATERING HOLIDAY UNIT AND PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,WEST SOUTH LAKEL & CHILDREN'S CT,,WEST SOUTH LAKELAND,CHILDREN'S CENTRE (FRONT),FIRS ROAD,MILNTHORPE ,LA7 7QF,1325,-527.26,0,N,-19.33,0,0,0,131.81,,,3158000000000,01/04/2021 00:00,C,OFFICE AND PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,WEST SOUTH LAKEL & CHILDRENS CTR,,MILNTHORPE PRIMARY SCHOOL,FIRS ROAD,MILNTHORPE,,LA7 7QF,1750,-699.34,0,N,-21.83,0,0,0,174.83,,,3158000000000,01/04/2021 00:00,C,OFFICES AND PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,SEDBERGH COMMUNITY CENTRE,,LONG LANE,SEDBERGH,CUMBRIA,,LA10 5AL,2650,-1085.44,0,N,0,0,0,0,271.36,,,7334040000000,01/01/2020 00:00,C,COMMUNITY CENTRE AND PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,WEST SOUTH LAKEL & CHILDREN'S CT,,WEST SOUTH LAKELAND,CHILDREN'S CENTRE (SIDE),FIRS ROAD,MILNTHORPE ,LA7 7QF,3150,-1248.32,0,N,-52.4,0,0,0,312.08,,,7334040000000,01/04/2021 00:00,C,OFFICE AND PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,,,42A GRASMERE CRESCENT,KENDAL,,,LA9 6LP,4400,-1743.36,0,N,-73.6,0,0,0,435.84,,,7334040000000,01/01/2020 00:00,C,OFFICES AND PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,LAKES/WINDERMERE CHILDRENS CTR,,LAKE ROAD,WINDERMERE,CUMBRIA,,LA23 2JX,5100,-2065.01,0,N,-29.94,0,0,0,516.25,,,7334040000000,01/01/2020 00:00,C,OFFICES AND PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,FLOOKBURGH CHILDRENS CENTRE,,WINDER LANE,FLOOKBURGH,GRANGE OVER SANDS,CUMBRIA,LA11 7LE,7800,-1013.75,0,N,-2726.41,0,0,0,253.44,,,7334040000000,01/01/2020 00:00,C,CHILDRENS CENTRE & PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,KENDAL CHILDREN'S CENTRE,,KENDAL GREEN,KENDAL,CUMBRIA,,LA9 5PP,14500,-5599.88,0,N,-424.15,0,0,0,1399.97,,,7334040000000,01/01/2020 00:00,C,OFFICES AND PREMISES
ACTION FOR CHILDREN,,N,01/04/2024 00:00,ULVERSTON CHILDRENS CENTRE,,DALE HOUSE,LUND TERRACE,ULVERSTON,CUMBRIA,LA12 9BE,14750,-5392.9,0,N,-810.88,0,0,0,1348.22,,,7334040000000,01/01/2020 00:00,C,OFFICES AND PREMISES
ADAMS COMPANY (LAKES) LTD,,N,01/04/2024 00:00,WOODLAND COTTAGES & THE OAKS,,THE OAKS,CROOK ROAD,BOWNESS ON WINDERMERE,,LA23 3NE,80500,0,0,N,-1434.63,0,0,-29836.03,9945.34,,,7334040000000,28/07/2017 00:00,C,SELF CATERING HOLIDAY UNITS (8) AND PREMISES
ADAMS PLANNING & DEVELOPMENT LTD,,N,01/04/2024 00:00,,,SUITE D CUMBRIA TOURISM,WINDERMERE ROAD,STAVELEY,,LA8 9PL,1250,0,0,N,-21.21,0,-602.54,0,0,,,1955080000000,13/06/2022 00:00,C,OFFICES AND PREMISES
ADCEDO ORANGE LTD,,N,01/04/2024 00:00,,,6A MARKET PLACE,KENDAL,,,LA9 4TN,10500,0,0,N,-314.37,0,0,0,4925.13,,,7334040000000,02/09/2022 00:00,C,OFFICES AND PREMISES
ADECCO UK LTD,,N,01/04/2024 00:00,,,5-7 LOWTHER STREET,KENDAL,CUMBRIA,,LA9 4DH,8000,0,0,N,-638.72,0,0,0,3353.28,,,7334040000000,01/04/2010 00:00,C,SHOP AND PREMISES
ADEMISAIMRAN13 LTD,,N,01/04/2024 00:00,,,68 STRAMONGATE,KENDAL,,,LA9 4BD,5600,0,0,N,0,0,-2794.4,0,0,,,7334040000000,16/05/2022 00:00,C,SHOP AND PREMISES
ADIDAS UK LTD,,N,01/04/2024 00:00,,,"TAP ROOM, BILLYS SPACE",63 MAIN STREET,STAVELEY,KENDAL,LA8 9LN,7300,0,0,N,-184.63,0,0,0,3458.07,,,7334040000000,25/04/2022 00:00,C,OFFICES AND PREMISES
ADMIRAL TAVERNS LTD,,N,01/04/2024 00:00,COTTAGE 3 R/O KINGS ARMS HOTEL,,MARKET STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AU,1400,0,0,N,0,0,0,0,698.6,,,2356210000000,26/02/2023 00:00,C,HOLIDAY UNIT AND PREMISES
ADMIRAL TAVERNS LTD,,N,01/04/2024 00:00,COTTAGE 2 R/O KINGS ARMS HOTEL,,MARKET STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AU,1400,0,0,N,0,0,0,0,698.6,,,2356210000000,26/02/2023 00:00,C,HOLIDAY UNIT AND PREMISES
ADONIS BARBERS LTD,,N,01/04/2024 00:00,,,2 DALTONGATE,ULVERSTON,CUMBRIA,,LA12 7BD,6400,0,0,N,-259.48,0,-2934.12,0,0,,,7334040000000,13/07/2013 00:00,C,SHOP AND PREMISES
ADVANCED PROPERTY SERVICES (EASTMIDLANDS) LTD,,N,01/04/2024 00:00,PEAR TREE COTTAGE,,WINDERMERE ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 6JT,2100,0,0,N,0,0,-1047.9,0,0,,,7334040000000,26/06/2021 00:00,C,SELF CATERING HOLIDAY UNIT AND PREMISES
ADVENTURE FOREST LTD T/A GO APE!,,N,01/04/2024 00:00,GO APE!,,GRIZEDALE FOREST VISITOR CENTRE,GRIZEDALE HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0QJ,56000,0,0,N,0,0,0,0,28672,,,7334040000000,01/04/2010 00:00,C,LEISURE ATTRACTION AND PREMISES
ADVENTURE PEAKS LTD,,N,01/04/2024 00:00,ADVENTURE PEAKS,,LAKE ROAD,AMBLESIDE,,,LA22 0DB,25750,0,0,N,-511.48,0,0,0,12337.77,,,7334040000000,17/10/2010 00:00,C,SHOP AND PREMISES
ADW PLUMBING & HEATING LTD,,N,01/04/2024 00:00,UNIT,,3E SHAP ROAD INDUSTRIAL ESTATE,KENDAL,CUMBRIA,,LA9 6NZ,4500,0,0,N,-149.7,0,-2095.8,0,0,,,7334040000000,18/01/2022 00:00,C,STORE AND PREMISES
AGA RANGEMASTER LIMITEDT/A THE AG,,N,01/04/2024 00:00,,,50A STRAMONGATE,KENDAL,CUMBRIA,,LA9 4BD,11000,0,0,N,0,0,0,0,5489,,,7334040000000,01/04/2010 00:00,C,SHOP AND PREMISES
AGE CONCERN ULVERSTON ANDDISTRICT,,N,01/04/2024 00:00,CENTRAL AUCTION ROOMS,,BROGDEN STREET,ULVERSTON,CUMBRIA,,LA12 7AH,5200,-2003.18,0,N,-158.43,0,0,-375.59,125.2,,,7334040000000,01/05/2016 00:00,C,SHOP AND PREMISES
AGE UK SOUTH LAKELAND LIMITED,,N,01/04/2024 00:00,THE WAREHOUSE,,BUSHER WALK,KENDAL,CUMBRIA,,LA9 4RF,19000,-6065.84,0,N,-2145.7,0,0,0,1516.46,,,7334040000000,01/10/2019 00:00,C,STORE AND PREMISES
AGE UK SOUTH LAKELAND LTD,,N,01/04/2024 00:00,,,20 MAIN ROAD,WINDERMERE,CUMBRIA,,LA23 1DY,7000,-2503.93,0,N,-454.09,0,0,0,625.98,,,7334040000000,01/04/2010 00:00,C,SHOP AND PREMISES
AGE UK SOUTH LAKELAND LTD,,N,01/04/2024 00:00,,,39 BEETHAM ROAD,MILNTHORPE,CUMBRIA,,LA7 7QN,9900,-3791.57,0,N,-329.34,0,0,0,947.89,,,7334040000000,23/01/2012 00:00,C,SHOP AND PREMISES
AGE UK SOUTH LAKELAND LTD,,N,01/04/2024 00:00,QUARRY RIGG CENTRE,,53 QUARRY RIGG CENTRE,LAKE ROAD,WINDERMERE,CUMBRIA ,LA23 3DU,10000,-3960.27,0,N,-169.66,0,0,0,990.07,,,7334040000000,21/08/2014 00:00,C,SHOP AND PREMISES
AGE UK SOUTH LAKELAND LTD,,N,01/04/2024 00:00,,,OFFICE AT LIBERTY HOUSE,YARD 5,HIGHGATE,KENDAL CUMBRIA,LA9 4BU,12000,-4525.98,0,N,-486.53,0,0,0,1131.49,,,7334040000000,01/03/2011 00:00,C,OFFICES AND PREMISES
AGE UK SOUTH LAKELAND LTD,,N,01/04/2024 00:00,UNIT 7 STATION YARD,,UNIT 7,STATION YARD,GRANGE OVER SANDS,CUMBRIA,LA11 6DW,16000,-5405.9,0,N,-1434.63,0,0,-1013.6,337.87,,,7334040000000,01/07/2021 00:00,C,SHOP AND PREMISES
AGE UK SOUTH LAKELAND LTD,,N,01/04/2024 00:00,,,17 FINKLE STREET,KENDAL,CUMBRIA,,LA9 4AB,26250,-10752,0,N,0,0,0,0,2688,,,7334040000000,01/04/2010 00:00,C,OFFICE AND PREMISES
AGE UK SOUTH LAKELAND LTD,,N,01/04/2024 00:00,MODGATE HOUSE,,STATION YARD STATION ROAD,KENDAL,CUMBRIA,,LA9 6BT,26750,-9000.72,0,N,-2445.1,0,0,0,2250.18,,,7334040000000,01/04/2010 00:00,C,WAREHOUSE AND PREMISES
AGE UK SOUTH LAKELAND LTD,,N,01/04/2024 00:00,UNIT 3,,OUBAS HILL,ULVERSTON,,,LA12 7LY,36250,-14378.94,0,N,-586.33,0,0,0,3594.73,,,7334040000000,18/03/2016 00:00,C,SHOP AND PREMISES
AGGREGATE INDUSTRIES (UK) LTD,,N,01/04/2024 00:00,HOLME PARK LIMEWORKS,,BURTON,CARNFORTH,,,LA6 1NZ,17500,0,0,N,-873.25,0,0,0,7859.25,,,7334040000000,01/04/2010 00:00,C,CONCRETE BATCHING PLANT AND PREMISES
AGGREGATE INDUSTRIES (UK) LTD,,N,01/04/2024 00:00,HOLME PARK QUARRY,,BURTON,CARNFORTH,LANCASHIRE,,LA6 1NZ,208000,0,0,N,-1946.1,0,0,0,104549.9,,,7334040000000,01/04/2010 00:00,C,QUARRY AND PREMISES
AGGREGATE INDUSTRIES (UK) LTD,,Y,01/04/2024 00:00,HOLMESCALES QUARRY,,OLD HUTTON,KENDAL,CUMBRIA,,LA8 0NB,16500,0,0,Y,-2732.03,0,0,0,5715.97,01/04/2013 00:00,IP,7334040000000,01/04/2010 00:00,C,QUARRY AND PREMISES
AHA DISTRIBUTION LTD,,N,01/04/2024 00:00,,,UNIT 10,MEALBANK ENTERPRISE PARK,MINTSFEET ROAD NORTH,KENDAL ,LA9 6LZ,13750,0,0,N,-1228.79,0,-2346.31,-2686.15,600,,,7334040000000,09/02/2015 00:00,C,WAREHOUSE AND PREMISES
AIGUILLE LTD,,N,01/04/2024 00:00,AIGUILLE ALPINE EQUIPMENT,,MILL YARD BACK LANE,STAVELEY,KENDAL,CUMBRIA,LA8 9LR,10750,0,0,N,-491.52,0,-4872.73,0,0,,,7334040000000,01/04/2010 00:00,C,SHOP AND PREMISES
AIMS ACCOUNTANTS LIMITED,,N,01/04/2024 00:00,ROOM 4 AT,,134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HW,3350,0,0,N,-99.8,0,-1571.85,0,0,,,7334040000000,30/09/2021 00:00,C,OFFICES AND PREMISES
AINSWORTHS GARAGE LIMITED,,N,01/04/2024 00:00,CANAL BANK GARAGE,,SCHOONERS WHARF ROAD,ULVERSTON,CUMBRIA,,LA12 9DX,16500,0,0,N,-1684.13,0,0,-6139.48,409.89,,,7334040000000,01/04/2017 00:00,C,VEHICLE REPAIR WORKSHOP AND PREMISES
AIRPORT SERVICES UK LTD,,N,01/04/2024 00:00,AIRPORT SERVICES UK,,MINTSFEET ROAD SOUTH,KENDAL,CUMBRIA,,LA9 6ND,13500,0,0,N,-973.05,0,-2881.73,-2281.72,600,,,7334040000000,01/04/2010 00:00,C,WORKSHOP AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,,,AIRWAVE SOLUTIONS LTD (CUM129B) AT,APPLETHWAITE QUARRY,TROUTBECK,WINDERMERE CUMBRIA,LA23 1PR,6600,0,0,N,-359.28,0,0,0,2934.12,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,,,AIRWAVE SOLUTIONS LTD (CUM920A),AT SCOUT HILL MEADOW ROW FARM,LUPTON,CARNFORTH ,LA6 2PZ,6800,0,0,N,-354.29,0,0,0,3038.91,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,,,AIRWAVE SOLUTIONS LTD,(CUM061O) SD321486 AT,BROCKBANK GROUND FARM,BROUGHTON-IN-FURNESS ,LA20 6BS,6900,0,0,N,-404.19,0,0,0,3038.91,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,,,AIRWAVE SOLUTIONS LTD (CUM1470),AT KNOTT HILL FARM,LOWGILL,KENDAL ,LA8 9DG,7000,0,0,N,-244.51,0,0,0,3248.49,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,,,AIRWAVE SOLUTIONS LTD (CUM094D) AT,CANAL SIDE,NORTH LONSDALE INDUSTRIAL ESTATE,NORTH LONSDALE ROAD ULVERSTON,LA12 9DX,7100,0,0,N,-346.81,0,0,0,3196.09,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,,,AIRWAVE SOLUTIONS LTD (CUM063B),SD321494 AT HIGH KILN BANK FARM,ULPHA,BROUGHTON IN FURNESS ,LA20 6EB,7300,0,0,N,-499,0,0,0,3143.7,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,,,AIRWAVE (CUM0530) AT,AMBLESIDE (BT LOCATE),LAKE ROAD,AMBLESIDE CUMBRIA,LA22 0AD,8100,0,0,N,-321.86,0,0,0,3720.04,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,SITE CUM0314,,MM,2 SITE CUM0314,ELMSFIELD PARK,HOLME CARNFORTH,LA6 1RJ,8400,0,0,N,-576.35,0,0,0,3615.25,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES
AIRWAVE SOLUTION LTD,,N,01/04/2024 00:00,SITE CUM146,,AIRWAVE MMO,2 SITE CUM146,BROW TOP,KENTMERE KENDAL CUMBRIA,LA8 9JL,14750,0,0,N,-1072.85,0,0,0,6287.4,,,7334040000000,01/04/2010 00:00,C,COMMUNICATION STATION AND PREMISES