Ratepayer ,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
LONGLANDS LIMITED,N,,,PUBLIC CONVENIENCES,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,1,0,0,N,0,0,0,-0.5,0,,,00143995000002,20/09/2017 00:00,C,PUBLIC CONVENIENCES
BURLINGTON SLATE LTD,N,BRATHAY QUARRY,,CLAPPERSGATE,AMBLESIDE,CUMBRIA,,LA22 0HZ,5,0,0,N,0,0,0,0,2.5,,,08739887171003,03/08/2012 00:00,C,QUARRY AND PREMISES
BURLINGTON SLATE LTD,N,HODGE CLOSE QUARRY,,SKELWITH BRIDGE,AMBLESIDE,CUMBRIA,,LA21 8DJ,5,0,0,N,0,0,0,0,2.5,,,08739835001007,01/04/2010 00:00,C,QUARRY AND PREMISES
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NOBLES PLACE,MAUDE STREET,KENDAL,CUMBRIA,LA9 4ST,54,0,0,N,0,0,0,0,26.95,,,00142030125050,01/04/2017 00:00,C,independent distribution network operator
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CASTERTON SCHOOL,CASTERTON,CARNFORTH,,LA6 2SG,54,0,0,N,0,0,0,0,26.95,,,00652507222021,01/04/2020 00:00,C,INDEPENDENT DISTRIBUTION NEWORK OPERATOR
DEWAR INNS LTD,N,ADJ A590 NEAR HARE & HOUNDS INN,,LEVENS,KENDAL,CUMBRIA,,LA8 8PN,56,0,0,N,0,0,0,0,27.94,,,0255682804100B,11/03/2013 00:00,C,ADVERTISING RIGHT
THE ELECTRICITY NETWORK COMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST ANDREWS CLOSE,CONISTON,CUMBRIA,,LA21 8FA,60,0,0,N,0,0,0,0,29.94,,,07534791232020,01/04/2019 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,GULDREY LANE,SEDBERGH,CUMBRIA,,LA10 5DS,60,0,0,N,0,0,0,0,29.94,,,05991710230150,01/04/2017 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTDINDEPENDENT DISTRIBUTION NETWORK,N,,,ASH TREE CLOSE,SCALES,ULVERSTON,CUMBRIA,LA12 0UW,60,0,0,N,0,0,0,0,29.94,,,06430290120115,01/04/2019 00:00,C,Independent Distribution Network Operator
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,LAND AT SMITHY BRIDGE,KESWICK ROAD,GRASMERE AMBLESIDE,CUMBRIA,LA22 9RF,66,0,0,N,0,0,0,0,32.93,,,05071567202020,01/04/2019 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,NATLANDS HOUSING,ROWAN GARDENS,NATLAND,KENDAL,LA9 7FJ,72,0,0,N,0,0,0,0,35.93,,,03258360125050,01/04/2017 00:00,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,JOSS LANE,SEDBERGH,,,LA10 5AS,72,0,0,N,0,0,0,0,35.93,,,05991720125050,01/04/2017 00:00,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MARSHAL COURT,CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6PF,72,0,0,N,0,0,0,0,35.93,,,06531680125050,01/04/2017 00:00,C,independent distribution network operator
ESP ELECTRICTY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,CROOKFIELD,CROOK ROAD,STAVELEY,KENDAL,LA8 9QS,78,0,0,N,0,0,0,0,38.92,,,03358518042020,01/04/2020 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANY LTD,N,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,KENT PLACE,KENDAL,,,LA9 4EY,84,0,0,N,0,0,0,0,41.92,,,00141810050362,01/04/2018 00:00,C,indepedent distribution network operator
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,ST MARY'S GREEN,CROSTHWAITE,KENDAL,CUMBRIA,LA8 8HU,84,0,0,N,0,0,0,0,41.92,,,00853001232020,01/04/2019 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,BURLAND GROVE,KENDAL,,,LA9 7LW,84,0,0,N,0,0,0,0,41.92,,,00144200125050,01/04/2017 00:00,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,WESTWOOD AVENUE,KENDAL,,,LA9 5BB,90,0,0,N,0,0,0,0,44.91,,,00143320125050,01/04/2017 00:00,C,independent distribution network operator
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,INDEPENDENT DISTRIBUTION NETWORK,MILL FARM,NEWBY BRIDGE,ULVERSTON,CUMBRIA,LA12 8LZ,90,0,0,N,0,0,0,0,44.91,,,08838380125050,01/04/2017 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
"ESP ELECTRICITY LTD,",N,,,INDEPENDANT DISTRIBUTION NETWORK,OPERATOR BRIGSTEER ROAD,KENDAL,CUMBRIA,LA9 5EA,96,0,0,N,0,0,0,0,47.9,,,00140421002222,01/04/2018 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
AUTOMOBILE ASSOCIATION,N,TELEPHONE BOX NO 487 ADJ RAISE H,,GRASMERE,AMBLESIDE,CUMBRIA,,LA22 9RQ,100,0,0,N,0,0,0,0,49.9,,,05171506410001,01/04/2010 00:00,C,PUBLIC TELEPHONE KIOSK AND PREMISES
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION,,NETWORK OPERATOR,CROOK ROAD,STAVELEY KENDAL,,LA8 9NG,114,0,0,N,0,0,0,0,56.89,,,03358518041000,01/04/2015 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,BLENKETT VIEW JACK HILL,ALLITHWAITE GRANGE OVER SANDS,LA11 7RX,114,0,0,N,0,0,0,0,56.89,,,06531301230922,01/04/2018 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,GREEN LANE,ALLITHWAITE,GRANGE-OVER-SANDS,,LA11 7QP,114,0,0,N,0,0,0,0,56.89,,,06353068803001,01/04/2021 00:00,C,Independent Distribution Network Operator
HAYTON INSURANCE BROKERS LIMITED,N,,,CAR SPACE AT OFFICE 3 UNIT 1,RIVERSIDE BUSINESS PARK,NATLAND ROAD,KENDAL ,LA9 7SX,125,0,0,N,0,0,0,0,62.38,,,00142175011131,01/12/2016 00:00,C,CAR PARKING SPACE
ESP ELECTRICITY LTD,N,GALLOWBARROW,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,GALLOWBARROW NATLAND ROAD,KENDAL ,LA9 7RU,126,0,0,N,0,0,0,0,62.87,,,00142170041000,01/04/2015 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ENERGETICS ELECTRICITY LTD,N,ENERGETICS ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR ASSET007194,WATERY LANE,ULVERSTON,LA12 9DB,138,0,0,N,0,0,0,0,68.86,,,06322150580700,01/04/2020 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORK COMPANYLTD,N,WANLASS HOWE,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,WANLASS HOWE,BORRANS ROAD AMBLESIDE,LA22 0HJ,138,0,0,N,0,0,0,0,68.86,,,05070137140112,01/04/2015 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ENERGETICS ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,UNION LANE,ULVERSTON ,LA12 7BU,150,0,0,N,0,0,0,0,74.85,,,06322090001001,01/04/2014 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
RYDAL HALL LTD,N,ADJ RYDAL HALL,,RYDAL,AMBLESIDE,CUMBRIA,,LA22 9HJ,158,-64.72,0,N,0,0,0,0,16.18,,,05372516260009,01/04/2015 00:00,C,WATER HEREDITAMENT
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,MILNTHORPE ROAD,KENDAL,CUMBRIA,,LA9 5HP,162,0,0,N,0,0,0,0,80.84,,,00142110682021,01/04/2020 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,FIR TREE RISE WINDERMERE ROAD,KENDAL ,LA9 5FA,174,0,0,N,0,0,0,0,86.83,,,00143345110000,01/04/2015 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
SLDC,N,STORE NO 2 FIRST FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,178,0,0,N,0,0,0,0,88.82,,,06322482020001,11/11/2021 00:00,C,STORE AND PREMISES
FRESHWATER BIOLOGICAL RESEARCH,N,BLELHAM TARN,,HIGH WRAY,AMBLESIDE,CUMBRIA,,LA22 0JQ,190,-77.82,0,N,0,0,0,0,19.46,,,07233557260005,01/04/2010 00:00,C,BOATHOUSE
BROUGHTON TENNIS CLUB,N,TENNIS COURTS ADJ,,HIGH KEPPLEWRAY,BROUGHTON IN FURNESS,CUMBRIA,,LA20 6BL,200,0,0,N,0,0,-99.8,0,0,,,07033007320003,01/04/2010 00:00,C,TENNIS COURTS
ESP ELECTRICITY LTD,N,ESP ELECTRICITY LTD,,BIGGINS ROAD,KIRKBY LONSDALE,CARNFORTH,LANCS,LA6 2HL,200,0,0,N,0,0,0,0,99.8,,,02356558060133,01/04/2013 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ESP ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,KIRKLAND VIEW,KENDAL ,LA9 5EW,210,0,0,N,0,0,0,0,104.79,,,00144170001001,01/04/2014 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
LAKESIDE INNS LTD,N,OPP NEWBY BRIDGE HOTEL OS 9993,,NEWBY BRIDGE,ULVERSTON,CUMBRIA,,LA12 8ND,210,0,0,N,0,0,0,0,104.79,,,0883838944000B,01/04/2010 00:00,C,ADVERTISING RIGHT
BURLINGTON SLATE LTD,N,BRANDY CRAG QUARRY,,CONISTON,CUMBRIA,,,LA21 8AU,215,0,0,N,0,0,0,0,107.29,,,0753476975000B,01/04/2010 00:00,C,QUARRY AND PREMISES
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,TRAM LANE,KIRKBY LONSDALE CARNFORTH,LA6 2BQ,220,0,0,N,0,0,0,0,109.78,,,02356347381501,01/04/2015 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
TRUSTEES OF READING ROOM,N,THE OXENPARK INSTITUTE,,OXEN PARK,ULVERSTON,CUMBRIA,,LA12 8HG,225,0,0,N,0,0,-112.28,0,0,,,07334059070009,01/04/2010 00:00,C,HALL AND PREMISES
SEDBERGH BOWLING CLUB,N,QUEENS GARDENS,,STATION ROAD,SEDBERGH,CUMBRIA,,LA10 5HH,245,-100.35,-25.09,N,0,0,0,0,0,,,05991989010004,01/04/2010 00:00,C,BOWLING GREEN AND PREMISES
SOUTH WESTMORLAND MULTIACADEMY TRUST,N,HEVERSHAM WITH MILN TENNIS CLUB,,DALLAM SCHOOL,HEVERSHAM,MILNTHORPE,CUMBRIA,LA7 7EJ,245,-100.35,0,N,0,0,0,0,25.09,,,0165425706010B,19/09/2016 00:00,C,TENNIS CLUB AND PREMISES
ABBOT HALL BOWLING CLUB,N,ABBOT HALL BOWLING GREEN,,ABBOT HALL PARK,KENDAL,CUMBRIA,,LA9 5AL,250,0,0,N,0,0,-124.75,0,0,,,00140015030000,01/04/2010 00:00,C,PAVILLION & PREMISES
SYKES COTTAGES LTDT/A HEART FO THE LAKES,N,CAR SPACE OPPOSITE,,FISHERBECK MILL OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,0507066703108A,16/12/2020 00:00,C,CAR PARKING SPACE
SYKES COTTAGES LTD T/AHEART OF THE LAKES,N,LAKELAND SWEATERS LTD,,CAR PARK OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,05070667020047,16/12/2020 00:00,C,CAR PARKING SPACE
SYKES COTTAGES LTDT/A HEART OF THE LAKES,N,CAR SPACE OPPOSITE,,FISHERBECK MILL OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,250,0,0,N,0,0,0,0,124.75,,,0507066703000B,16/12/2020 00:00,C,CAR PARKING SPACE
ESP ELECTRICITY LTD,N,,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,OVERSANDS VIEW,GRANGE OVER SANDS ,LA11 7BW,250,0,0,N,0,0,0,-44.92,79.83,,,06210420125050,01/04/2016 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
ENERGETICS GAS LTD,N,INDEPENDENT GAS TRANSPORTER,,UNION LANE,ULVERSTON,,,LA12 7BU,260,0,0,N,0,0,0,0,129.74,,,06322090001010,01/04/2014 00:00,C,INDEPENDENT GAS TRANSPORTER
ESP ELECTRICITY LTD,N,BERNERS CLOSE,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,BERNERS CLOSE KENTS BANK ROAD,GRANGE OVER SANDS ,LA11 7DQ,275,0,0,N,0,0,0,0,137.23,,,06210400125050,01/04/2016 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE RIVERSIDE GROUP LTD,N,CUMBRIA VIEW CARE SERVICES,,ROWAN COURT ROTHAY ROAD,AMBLESIDE,CUMBRIA,,LA22 0EE,290,-118.78,0,N,0,0,0,0,29.7,,,05070838333301,01/04/2020 00:00,C,OFFICE  AND PREMISES
MILNTHORPE & DISTRICT JUNIOR FC,N,MILNTHORPE & DISTRICT HOMING SOC,,MILNTHORPE & DISTRICT HOMING SOC,RECREATION FIELD PARK ROAD,MILNTHORPE, ,LA7 7AD,290,0,0,N,0,0,0,-72.36,72.35,,,03158047110008,01/04/2010 00:00,C,CLUBROOM AND PREMISES
ENERGETICS ELECTRICITY LIMITED,N,ENERGETICS ELECTRICITY LIMITED,,INDEPENDENT DISTRIBUTION NETWORK,MEADOW WOOD,LEVENS,KENDAL,LA8 8EY,305,0,0,N,0,0,0,0,152.2,,,02556980090000,01/04/2018 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
THE ELECTRICITY NETWORKCOMPANY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,KENDAL ROAD,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2DN,310,0,0,N,0,0,0,0,154.69,,,02356018202021,01/04/2020 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
RUSKINS BAR LIMITED,N,,,UNIT 19,YARD 2 STORE,STRICKLANDGATE,KENDAL CUMBRIA,LA9 4ND,320,0,0,N,0,0,0,0,159.68,,,00142780024122,01/04/2019 00:00,C,STORE AND PREMISES
MANDALS SLATE CO LTD,N,BURSTING STONE OLD MAN QUARRY,,CONISTON,CUMBRIA,,,LA21 8AZ,320,0,0,N,0,0,0,0,159.68,,,07534769430004,01/04/2010 00:00,C,QUARRY AND PREMISES
HAWKSHEAD BOWLING CLUB,N,BOWLING GREEN RECREATION GROUND,,HANNAKIN,HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0PZ,325,-133.12,-33.28,N,0,0,0,0,0,,,07936309210005,01/04/2010 00:00,C,BOWLING GREEN AND PREMISES
KENTMERE LTD,N,TUBMANS FIELD,,BACK LANE,STAVELEY,KENDAL,CUMBRIA,LA8 9LR,340,0,0,N,0,0,0,0,169.66,,,03658907080006,01/04/2010 00:00,C,CRICKET GROUND AND PREMISES
THOMSON HAYTON & WINKLEY,N,THW BASEMENT AT,,29 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,,LA6 2AH,345,0,0,N,0,0,0,0,172.16,,,02356100292111,19/07/2017 00:00,C,Basement and Premises
SOUTH LAKES HOUSING,N,,,1 MILL DAM,ULVERSTON,CUMBRIA,,LA12 7DU,355,-145.41,0,N,0,0,0,0,36.35,,,06322350010005,01/04/2010 00:00,C,OFFICE AND PREMISES
TRUSTEES OF ARNSIDE TENNIS CLUB,N,ARNSIDE TENNIS CLUB,,SILVERDALE ROAD,ARNSIDE,CARNFORTH,,LA5 0DX,355,0,0,N,0,0,-177.15,0,0,,,0025002843000A,01/04/2010 00:00,C,TENNIS CLUB AND PREMISES
LAST MILE GAS LIMITED,N,,,INDEPENDENT GAS TRANSPORTER - 8169,STONECROSS MANSION,DALTONGATE,ULVERSTON,LA12 7RY,360,0,0,N,0,0,0,0,179.64,,,06322633210100,01/04/2019 00:00,C,INDEPENDENT GAS TRANSPORTER
SOUTH LAKES HOUSING,N,SCHEME MANAGER'S OFFICE,,WEST ING LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,365,-149.5,0,N,0,0,0,0,37.38,,,05070541000005,01/04/2010 00:00,C,OFFICE AND PREMISES
THE ELECTRICITY NETWORK COMPANYLTD,N,EARLE COURT,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,EARLE COURT BURNESIDE ROAD,KENDAL ,LA9 4SF,365,0,0,N,0,0,0,0,182.14,,,00140346070200,01/04/2016 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
LAST MILE GAS LIMITED,N,,,INDEPENDENT GAS TRANSPORTER - 11662,GREENGATE CRESCENT,LEVENS,KENDAL,LA8 8QB,390,0,0,N,0,0,0,0,194.61,,,02556970010600,01/04/2019 00:00,C,INDEPENDENT GAS TRANSPORTER
"ESP ELECTRICITY LTD,",N,,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,KENTS BANK ROAD,GRANGE OVER SANDS,LA11 7DT,395,0,0,N,0,0,0,0,197.11,,,06210405770022,01/04/2018 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
LAST MILE ELECTRICITY LTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,008169/01,FALLOWFIELD AVENUE,ULVERSTON,,LA12 7XD,400,0,0,N,0,0,0,0,199.6,,,06322500010611,01/04/2019 00:00,C,Independent Distribution Network Operator
BROUGHTON MILLS READING ROOM,N,BROUGHTON MILLS READING ROOM,,BROUGHTON MILLS,BROUGHTON IN FURNESS,CUMBRIA,,LA20 6AX,400,0,0,N,0,0,-199.6,0,0,,,07033097050001,01/04/2010 00:00,C,HALL AND PREMISES
H R J PROPERTIES LTD,N,,,UNIT 4L,GATEBECK BUSINESS PARK,GATEBECK,KENDAL CUMBRIA,LA8 0HS,405,0,0,N,0,0,0,0,202.1,,,03859157050092,01/07/2013 00:00,C,STORE AND PREMISES
BROUGHTON MOOR GREEN SLATEQUARRIES LTD,N,ELTERWATER QUARRY,,ELTERWATER,AMBLESIDE,CUMBRIA,,LA22 9HY,410,0,0,N,0,0,0,0,204.59,,,0527202500000A,01/04/2010 00:00,C,QUARRY AND PREMISES
S L D C,N,CEMETERY CAR PARK,,ADJ LARCH COURT OAKWOOD DRIVE,ULVERSTON,CUMBRIA,,LA12 9RZ,420,0,0,N,0,0,0,0,209.58,,,06321365010008,01/04/2010 00:00,C,CAR PARK AND PREMISES
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR,TEAL BECK,KENDAL,CUMBRIA,,LA9 7RQ,430,0,0,N,0,0,0,0,214.57,,,00144460069010,01/04/2017 00:00,C,independent distribution network operator
TRUSTEES BOUTH INST,N,VILLAGE HALL,,BOUTH,ULVERSTON,CUMBRIA,,LA12 8JE,430,-176.13,-44.03,N,0,0,0,0,0,,,07334006000005,01/04/2010 00:00,C,HALL AND PREMISES
SOCIETY OF FRIENDS,N,QUAKER BURIAL GROUND,,SEDBERGH ROAD,KENDAL,CUMBRIA,,LA9 6BE,450,-184.32,-46.08,N,0,0,0,0,0,,,00142625505005,01/04/2010 00:00,C,CEMETERY AND PREMISES
LAKES BUILD LTD,N,2,,CAR PARK SPACE,2 NEW BANK YARD,KENDAL,CUMBRIA ,LA9 4DA,450,0,0,N,0,0,-224.55,0,0,,,00141508021102,23/09/2020 00:00,C,CAR PARKING SPACE AND PREMISES
ENDMOOR TENNIS CLUB,N,ENDMOOR & DIST TENNIS CLUB ADJ,,WOODSIDE,ENDMOOR,KENDAL,,LA8 0HQ,460,0,0,N,0,0,-229.54,0,0,,,0395947726000A,01/04/2010 00:00,C,TENNIS COURTS AND PREMISES
ULVERSTON AUCTION MART PLC,N,UNIT 22,,AUCTION MART YARD NORTH LONSDALE RD,ULVERSTON,CUMBRIA,,LA12 9AU,465,0,0,N,0,0,0,-116.02,116.02,,,0632038610022B,01/06/2020 00:00,C,STORE & PREMISES
NWF FUELS LTD,N,AUCTION MART YARD,,UNIT,10 AUCTION MART YARD,NORTH LONSDALE TERRACE,ULVERSTON CUMBRIA,LA12 9AU,470,0,0,N,0,0,0,0,234.53,,,06320386131002,01/05/2021 00:00,C,SHOP AND PREMISES
HAWKSHEAD RECREATION GROUNDTRUST,N,ESTHWAITE VALE FOOTBALL CLUB,,HANNAKIN,HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0PZ,480,0,0,N,0,0,-239.52,0,0,,,07936309180007,01/04/2010 00:00,C,FOOTBALL GROUND AND PREMISES
FIELD 489 LTD,N,FIELD O S,,489 ADJ THORNYFIELDS,CROOK,KENDAL,CUMBRIA,LA8 8LW,480,0,0,N,0,0,-239.52,0,0,,,00752755170005,24/10/2019 00:00,C,CARAVAN PITCH AND PREMISES
THE WELBECK ESTATES COMPANYLIMITED,N,LANDLORDS REMOTE STORE,,ELEPHANT YARD,KENDAL,CUMBRIA,,LA9 4QQ,480,0,0,N,0,0,0,0,239.52,,,00141000022007,01/04/2010 00:00,C,STORE
JACOBS & TURNER LTD,N,PARKING SPACE NUMBER,,4 MARKET CROSS,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,05070560041001,01/04/2010 00:00,C,CAR PARKING SPACE
NATIONAL TRUST,N,THE NATIONAL TRUST,,MILLER GROUND RAYRIGG ROAD,WINDERMERE,CUMBRIA,,LA23 1EY,500,-204.8,0,N,0,0,0,0,51.2,,,05581987031005,01/04/2010 00:00,C,PIER
SPORTSDIRECT.COM RETAIL LTD,N,PARKING SPACE NO 7,,THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,05070560004055,01/04/2010 00:00,C,CAR PARKING SPACE AND PREMISES
BLACKS OUTDOOR RETAIL LTD,N,PARKING SPACE NO,,2 THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,05070560041105,10/01/2012 00:00,C,CAR PARKING SPACE AND PREMISES
FAT FACE LTD,N,PARKING SPACE NO,,6 THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,05070560004074,20/04/2015 00:00,C,CAR PARKING SPACE
BLACKS OUTDOOR RETAIL LTD,N,PARKING SPACE NUMBER,,3 MARKET CROSS,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,0507056600000B,06/08/2013 00:00,C,CAR PARKING SPACE AND PREMISES
LAST MILE GAS LIMITED,N,,,INDEPENDENT GAS TRANSPORTER,DEV010044,NORTH LONSDALE ROAD,ULVERSTON,LA12 9DS,500,0,0,N,0,0,0,0,249.5,,,06321327091110,01/04/2021 00:00,C,INDEPENDENT GAS TRANSPORTER
KIRKBY LONSDALE LUNE VALLEY CIC,N,OUTDOOR MARKET,,MARKET SQUARE,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AN,500,0,0,N,0,0,0,-124.75,124.75,,,02356199102108,01/12/2013 00:00,C,MARKET AND PREMISES
ROHAN DESIGN LTD,N,PARKING SPACE NO,,2 THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,05070560004036,01/04/2010 00:00,C,CAR PARKING SPACE
BLACKS OUTDOOR RETAIL LTD,N,PARKING SPACE NUMBER,,3 THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,0507056000413A,10/01/2012 00:00,C,CAR PARKING SPACE
BOOTS UK LIMITED,N,PARKING SPACE NO,,5 THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,05070560004093,01/04/2010 00:00,C,CAR PARKING SPACE AND PREMISES
JOULES LTD,N,PARKING SPACE NUMBER,,4 THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,05070560040009,21/04/2017 00:00,C,CAR PARKING SPACE
NATIONAL TRUST,N,STAGSHAW GARDENS,,WATERHEAD,AMBLESIDE,CUMBRIA,,LA22 0HE,500,-204.8,0,N,0,0,0,0,51.2,,,05070747010009,01/04/2010 00:00,C,GARDEN OPEN TO THE PUBLIC
RED AND RACZ LTD,N,CAR PARKING SPACE NO,,8 THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9BT,500,0,0,N,0,0,0,0,249.5,,,05070560004125,01/05/2016 00:00,C,CAR PARKING SPACE
R JONES JOINERY LTD,N,SCUTCHEON BARN,,UNIT,5 SCUTCHEON BARN,CUCKOO BROW LANE,FAR SAWREY AMBLESIDE,LA22 0LQ,510,0,0,N,0,0,0,0,254.49,,,07233529150007,01/04/2010 00:00,C,STORE AND PREMISES
BLACK HOLE WOOD LTD,N,BLACK HOLE WOOD LTD,,HIGH STOTT PARK,ULVERSTON,CUMBRIA,,LA12 8AY,520,0,0,N,0,0,-259.48,0,0,,,05580187900102,01/04/2010 00:00,C,PIER
SOUTH LAKES HOUSING,N,,,4 GALLOWBARROW,NATLAND ROAD,KENDAL,CUMBRIA,LA9 7RU,530,-217.09,0,N,0,0,0,0,54.27,,,00144050040001,01/04/2010 00:00,C,OFFICE AND PREMISES
SOUTH LAKES CITIZENS ADVICEBUREAU,N,,,ROOM 115 1ST FLOOR,ULVERSTON BUSINESS CENTRE,25 NEW MARKET STREET,ULVERSTON CUMBRIA,LA12 7LQ,530,-217.09,-54.27,N,0,0,0,0,0,,,06321356081011,01/03/2016 00:00,C,OFFICES AND PREMISES
MULLIN MULTIMEDIA LTD,N,,,OFFICE 11 3RD FLOOR,GROSVENOR HOUSE,STRAMONGATE,KENDAL CUMBRIA,LA9 4BD,530,0,0,N,0,0,0,0,264.47,,,00143090591004,29/12/2015 00:00,C,OFFICES AND PREMISES
LANGDALE BOWLING CLUB,N,LANGDALE BOWLING CLUB,,ELTERWATER,AMBLESIDE,CUMBRIA,,LA22 9HY,550,-225.28,0,N,0,0,0,-28.16,28.16,,,05272026120002,01/04/2010 00:00,C,BOWLING GREEN AND PREMISES
SOUTH LAKES HOUSING,N,WARDENS OFFICE,,FELL CLOSE,ULVERSTON,CUMBRIA,,LA12 0EA,550,-225.28,0,N,0,0,0,0,56.32,,,06320681002007,01/04/2010 00:00,C,OFFICE AND PREMISES
CUMBRIA COUNTY COUNCIL CLIENTSERVICES,N,REGISTRARS OFFICE,,KENTS BANK ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 7DJ,550,0,0,N,0,0,0,0,274.45,,,06210405766009,01/04/2010 00:00,C,OFFICE
THE ELECTRICITY NETWORK COMPANYLTD,N,INDEPENDENT DISTRIBUTION NETWORK,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,SANDYLANDS ROAD,KENDAL ,LA9 6EU,560,0,0,N,0,0,0,0,279.44,,,00142645090011,01/04/2015 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
SOUTH LAKES HOUSING,N,OFFICES BIRTHWAIITE,,2 OLD COLLEGE LANE,WINDERMERE,CUMBRIA,,LA23 1DD,560,-229.38,0,N,0,0,0,0,57.34,,,05582110020026,01/04/2010 00:00,C,OFFICE AND PREMISES
LANGDALE P C C,N,THE THRANG BURIAL GROUND,,CHAPEL STILE,AMBLESIDE,CUMBRIA,,LA22 9JJ,570,-233.47,0,N,0,0,0,0,58.37,,,05272057140006,01/04/2010 00:00,C,CEMETERY AND PREMISES
THE LAKES CATERING COMPANYLIMITED,N,UNIT 3 SCUTCHEON BARN,,CUCKOO BROW LANE,FAR SAWREY,CUMBRIA,,LA22 0LQ,570,0,0,N,0,0,-284.43,0,0,,,0723352913103A,01/11/2015 00:00,C,STORE AND PREMISES
BURNESIDE BOWLING CLUB,N,BURNESIDE BOWLING GREEN,,REAR OF STATION ROW,BURNESIDE,KENDAL,,LA9 6QZ,580,0,0,N,0,0,-289.42,0,0,,,04460325190005,01/04/2010 00:00,C,BOWLING GREEN AND PREMISES
THE NATIONAL TRUST,N,STRAWBERRY GARDENS,,FAR SAWREY,AMBLESIDE,,,LA22 0LR,580,-237.57,0,N,0,0,0,0,59.39,,,0558198707000A,01/04/2010 00:00,C,PIER
THE ELECTRICITY NETWORK COMPANYLTD,N,,,INDEPENDENT DISTRIBUTION NETWORK OP,THE AUCTION MART,APPLEBY ROAD,KENDAL CUMBRIA,LA9 6ES,590,0,0,N,0,0,0,-34.92,259.49,,,00140020330011,01/04/2015 00:00,C,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
FACTION HEALTH & SAFETY GROUPLTD,N,,,ROOM 100,ULVERSTON BUSINESS CENTRE,25 NEW MARKET STREET,ULVERSTON ,LA12 7LQ,590,0,0,N,0,0,-294.41,0,0,,,06321356080023,03/07/2017 00:00,C,OFFICES AND PREMISES
CASTLES & COASTS HOUSINGASSOCIATION,N,SPACES 9 & 10 ON TOP FLOOR OF,,SOUTH LAKELAND HOUSE CAR PARK,OFF LOWTHER STREET,KENDAL,,LA9 4DQ,600,0,0,N,0,0,0,0,299.4,,,0014150801100A,01/04/2010 00:00,C,CAR PARKING SPACES (TWO)
B & M HARRISON LTD,N,CAR PARK SPACE 1/2,,R/O 134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HW,600,0,0,N,0,0,0,0,299.4,,,00141503410123,01/10/2020 00:00,C,Car Parking Space and Premises
ENDMOOR K G R FOOTBALL CLUB,N,PLAYING FIELD ADJ WOODSIDE ROAD,,ENDMOOR,KENDAL,CUMBRIA,,LA8 0HQ,610,0,0,N,0,0,-304.39,0,0,,,03959500130001,01/04/2010 00:00,C,FOOTBALL GROUND AND PREMISES
STEPHEN LEE ASSOCIATES LTD,N,,,UNIT 4,BARN FARM WORKSHOPS,BONNINGATE,KENDAL CUMBRIA,LA8 8JX,610,0,0,N,0,0,-304.39,0,0,,,04460298302406,01/09/2017 00:00,C,WORKSHOP AND PREMISES
MILNTHORPE BOWLING CLUB,N,BOWLING GREEN ADJ CARNDALE,,BEETHAM ROAD,MILNTHORPE,CUMBRIA,,LA7 7QW,620,0,0,N,0,0,-309.38,0,0,,,03158005020003,01/04/2010 00:00,C,BOWLING GREEN AND PREMISES
MINTSFEET LTD,N,RUSSELL ARMER CAR SPACES ADJ HOW,,RUSSELL ARMER CAR SPACES,ADJ HOWDENS MINTSFEET PLACE,MINTSFEET ROAD NORTH,KENDAL ,LA9 6LL,620,0,0,N,0,0,0,0,309.38,,,00142215140029,21/12/2021 00:00,C,CAR PARKING SPACE AND PREMISES
TRUSTEES KENTMERE INSTITUTE,N,RANGERS STORE OPP CHURCH,,KENTMERE,KENDAL,CUMBRIA,,LA8 9JL,620,-253.95,-63.49,N,0,0,0,0,0,,,0215575819008A,01/04/2010 00:00,C,STORE AND PREMISES
HOLKER SPORTS CLUB,N,CRICKET GROUND HOLKER PARK,,CARK IN CARTMEL,GRANGE OVER SANDS,CUMBRIA,,LA11 7PJ,620,0,0,N,0,0,-309.38,0,0,,,08036835470009,01/04/2010 00:00,C,CRICKET GROUND AND PREMISES
LAKE DISTRICT ESTATES CO LTD,N,BOATHOUSE HILL OF OAKS AND,,BLAKEHOLME CARAVAN ESTATE,HILL OF OAKS,NEWBY BRIDGE ULVERSTON,CUMBRIA,LA23 3PJ,620,0,0,N,0,0,0,0,309.38,,,07140025430006,01/04/2010 00:00,C,BOATHOUSE AND PREMISES
BURNESIDE TENNIS CLUB,N,BURNESIDE TENNIS CLUB OPP,,HOLME HOUSES,BURNESIDE,KENDAL,CUMBRIA,LA9 6RA,630,0,0,N,0,0,-314.37,0,0,,,0446032520000A,01/04/2010 00:00,C,TENNIS COURTS AND PREMISES
WITHERSLACK ORCHARDS LIMITED,N,THE PROVEN,,HALECAT,WITHERSLACK,GRANGE OVER SANDS,,LA11 6RT,630,0,0,N,0,0,-314.37,0,0,,,04961505510089,01/03/2020 00:00,C,WORKSHOP AND PREMISES